﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
315,https://digital.lib.buffalo.edu/items/show/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-188^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18827616 Bytes^^LIB-ASL005-8226-188.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-188^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1ee29a47b16aac73ea099a9cc8208357.jpg,,"Aerial Photographs of Western New York",1,0
316,https://digital.lib.buffalo.edu/items/show/316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-212^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-212.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-212^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d54eeef7b5134ff7ad4ee2fb02d0f371.jpg,,"Aerial Photographs of Western New York",1,0
317,https://digital.lib.buffalo.edu/items/show/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-214^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-214.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-214^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/793f03e18ab95c9b0ac503bfcf98db4d.jpg,,"Aerial Photographs of Western New York",1,0
318,https://digital.lib.buffalo.edu/items/show/318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-216^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-216.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-216^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f04ebf52225ad9f4238a570a61ae9bb.jpg,,"Aerial Photographs of Western New York",1,0
319,https://digital.lib.buffalo.edu/items/show/319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-218^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-218.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-218^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eb2268adceb61d0f03b51f9cc83593c5.jpg,,"Aerial Photographs of Western New York",1,0
320,https://digital.lib.buffalo.edu/items/show/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-189^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-189.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-189^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/830cf30e7c5fd3bcc629bc4b25b03e22.jpg,,"Aerial Photographs of Western New York",1,0
321,https://digital.lib.buffalo.edu/items/show/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-225^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18895592 Bytes^^LIB-ASL005-8226-225.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-225^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cd56cc7b0c5b4b41d1cb41cc2e95e52c.jpg,,"Aerial Photographs of Western New York",1,0
322,https://digital.lib.buffalo.edu/items/show/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-226^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18735456 Bytes^^LIB-ASL005-8226-226.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-226^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/37744077898bcd09ef4f07c929b2734a.jpg,,"Aerial Photographs of Western New York",1,0
323,https://digital.lib.buffalo.edu/items/show/323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-228^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-228.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-228^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/abea83a595eed0235b414c895475d39a.jpg,,"Aerial Photographs of Western New York",1,0
324,https://digital.lib.buffalo.edu/items/show/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Buffalo^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-110.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-110^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c042410447d267c6ac4398e9b848a008.jpg,,"Aerial Photographs of Western New York",1,0
325,https://digital.lib.buffalo.edu/items/show/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University District near UB South Campus. Part of South Campus (E portion of campus not available)^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-220.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-220^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b18cc95ebd097ff93d8966e14c3376d.jpg,,"Aerial Photographs of Western New York",1,0
326,https://digital.lib.buffalo.edu/items/show/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-230^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-230.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-230^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1107e4d5e956877fc75af3221f2ac934.jpg,,"Aerial Photographs of Western New York",1,0
327,https://digital.lib.buffalo.edu/items/show/327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niagara River: Riverside area; Strawberry Island (W), Riverside Park (N), just E of Military Road (E), Scajaquada Creek (S). Erie Canal runs along entire length of photo.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-233.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-233^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9a7e4af914f8658222267d21471fd144.jpg,,"Aerial Photographs of Western New York",1,0
328,https://digital.lib.buffalo.edu/items/show/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niagara River: Riverside area; Strawberry Island (W), Riverside Park (N), just E of Military Road (E), Scajaquada Creek (S). Erie Canal runs along entire length of photo.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-234.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-234^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a1a575d3958b81ecc06d8fdf2f915f9.jpg,,"Aerial Photographs of Western New York",1,0
329,https://digital.lib.buffalo.edu/items/show/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-246^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-246.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-246^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f5a3443dcacc1023caec471d1a6864b5.jpg,,"Aerial Photographs of Western New York",1,0
330,https://digital.lib.buffalo.edu/items/show/330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-248^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-248.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-248^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3e58d81579a1e156e73c41d0e5a39c8c.jpg,,"Aerial Photographs of Western New York",1,0
331,https://digital.lib.buffalo.edu/items/show/331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street, E of UB South Campus-Williamsville.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-249.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-249^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f69536f28e422460085090f5cc707fe7.jpg,,"Aerial Photographs of Western New York",1,0
332,https://digital.lib.buffalo.edu/items/show/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-25^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"17992408 Bytes^^LIB-ASL005-8226-25.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-25^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6f60c5796e44ac5794233190d51bcca5.jpg,,"Aerial Photographs of Western New York",1,0
333,https://digital.lib.buffalo.edu/items/show/333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street, E of UB South Campus-Williamsville.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18128920 Bytes^^LIB-ASL005-8226-251.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-251^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bc8d65731cd56b8d08ea98fe110c4222.jpg,,"Aerial Photographs of Western New York",1,0
334,https://digital.lib.buffalo.edu/items/show/334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street, E of UB South Campus-Williamsville.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18331088 Bytes^^LIB-ASL005-8226-253.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-253^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/622808590aa2c3dda74191a48686cf7a.jpg,,"Aerial Photographs of Western New York",1,0
335,https://digital.lib.buffalo.edu/items/show/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-112^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-112.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-112^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b870ef54ad777f5f5112e19850d68500.jpg,,"Aerial Photographs of Western New York",1,0
336,https://digital.lib.buffalo.edu/items/show/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street, E of UB South Campus-Williamsville.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-254.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-254^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9a7f1d259d54cdc992fe6ee40b77b82b.jpg,,"Aerial Photographs of Western New York",1,0
337,https://digital.lib.buffalo.edu/items/show/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University District near UB South Campus. Part of South Campus (E portion of campus not available)^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18895592 Bytes^^LIB-ASL005-8226-222.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-222^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/31edd426ff1519cadea5fd045f6bb339.jpg,,"Aerial Photographs of Western New York",1,0
