﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
520,https://digital.lib.buffalo.edu/items/show/520,,,,,11/8/2006,,,,,11/13/2006,,,,,,,,,,,,,,,,,"23 x 31 cm.","Envelopes^^ Postage stamps",,,,,,,,,,,,,"Mail art no. 157","Mail art","Decorated white envelope housing five sheets of stamps and stickers and a few pieces of ephemera.","Ragged Edge Press",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Postage stamps^^ Advertisements","Mail Art Sticker Dude Box #1^^MA0157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/4b1afe2f1fede93bae8237f964196da5.jpg,https://digital.lib.buffalo.edu/files/original/e9f40d01f7f3917861af7f9df7ad3557.jpg,https://digital.lib.buffalo.edu/files/original/33a29c6cdd42b35d23a2129c5dd25baf.jpg,https://digital.lib.buffalo.edu/files/original/de75f9c5561ab74adc5db45a9e0a3d53.jpg,https://digital.lib.buffalo.edu/files/original/36665f962e84b4d1e72841fff5ff39bb.jpg,https://digital.lib.buffalo.edu/files/original/35368edbe8eb25a217fa3f76a152f6eb.jpg,https://digital.lib.buffalo.edu/files/original/ac5880b317db729c6b2c533d29fab295.jpg","Still Image","Mail Art ",1,0
521,https://digital.lib.buffalo.edu/items/show/521,,,,,2/27/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"23 x 31 x 4 cm.","Cardboard^^ Waxed paper^^ Cloth^^ Wood (Plant material)^^ Tape",,,,,,,,,,,,,"Mail art no. 16","Mail art","Three-dimensional cardboard clothing box piece. Decorated with cloth ribbon and flowers, covered with waxed paper and tape.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1977,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/8f883c9d10345c8e11d40857d5eab0e0.jpg,https://digital.lib.buffalo.edu/files/original/0ecbaf6f3e5cfcca27009e98328adec3.jpg,https://digital.lib.buffalo.edu/files/original/60c84c23434134c2ee87903b7f1918db.jpg","Still Image","Mail Art ",1,0
522,https://digital.lib.buffalo.edu/items/show/522,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"11 x 8 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 17","Mail art","Booklet submitted as part of the Recycling Art Project. Text pages are printed yellow paper, decorated with rubber stamp ink. Cover is red with black printing^^ stapled.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2004,"Basinski, Michael^^Recipient: Baroni, Vittore^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Pamphlets^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/5aee60b959ef2f45ea4e686193523283.jpg,https://digital.lib.buffalo.edu/files/original/1d828c5d8bc4384b56988a42ec3958bc.jpg,https://digital.lib.buffalo.edu/files/original/a36cab885460f6bc8714e7a9da8edc9b.jpg,https://digital.lib.buffalo.edu/files/original/c69c74a53e244e547dbe06b9751ebc98.jpg,https://digital.lib.buffalo.edu/files/original/bd82d5444caf13e7e0becf9a015b70ef.jpg","Still Image","Mail Art ",1,0
523,https://digital.lib.buffalo.edu/items/show/523,,,,,12/27/2005,,,,,5/25/2006,,,,,,,,,,,,,,,,,"14 x 31 cm.",Cloth,,,,,,,,,,,,,"Mail art no. 18","Mail art","Piece is a two sided envelope constructed from printed paper with metal punch holes, decorated on front and back with fur swatches, stickers, rubber stamp ink, pink writing, and affixed with U.S. postage stamps.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2003,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/4b555c64dd8472f602de2547adc20d1d.jpg,https://digital.lib.buffalo.edu/files/original/719649de13003abf2805baef40e7c6bd.jpg","Still Image","Mail Art ",1,0
524,https://digital.lib.buffalo.edu/items/show/524,,,,,2/24/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"23 x 15 cm.",Envelopes,,,,,,,,,,,,,"Mail art no. 19","Mail art","Two-sided envelope piece. Cut out with multiple pieces inside. Decorated on front with rubber stamp ink. U.S. postage stamps affixed.",Wall-Ter,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1991,"Basinski, Michael^^Recipient: Bennett, John M.^^Bennett, John M.","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art John M. Bennett Box #1^^MA0019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/6ab43ca80f2233d1137c4ada6107c70e.jpg,https://digital.lib.buffalo.edu/files/original/f04d0afd97fb0665253cf27448df6678.jpg,https://digital.lib.buffalo.edu/files/original/36a9e3283483ec0a73364f751d861efa.jpg,https://digital.lib.buffalo.edu/files/original/03f2f96e6e268510a2179843a560ea55.jpg,https://digital.lib.buffalo.edu/files/original/e87f32d11128fcff207e60837f4a89aa.jpg,https://digital.lib.buffalo.edu/files/original/b2ea9e3ceb9645e3a9dd9b4c1ab17d01.jpg","Still Image","Mail Art ",1,0
525,https://digital.lib.buffalo.edu/items/show/525,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"18 x 24 cm.",Circuits,,,,,,,,,,,,,"Mail art no. 2","Mail art","Two-sided computer circuit board submitted as part of the Millenium Mail Art Project. Front decorated with cutout designs, printed paper, and affixed with Canadian postage stamps.","Chevrette, M.",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/223e2338f87f343d407ca0fd8ea5e6dd.jpg,https://digital.lib.buffalo.edu/files/original/ad099e5103743d2968b3121ea800a374.jpg","Still Image","Mail Art ",1,0
526,https://digital.lib.buffalo.edu/items/show/526,"May your wishes all come true",,,,12/27/2005,,,,,5/26/2006,,,,,,,,,,,,,,,,,"30 x 24 cm.",Envelopes,,,,,,,,,,,,,"Mail art no. 20","Mail art","Two sided brown envelope piece. Front of envelope decorated with black-and-white photocopy, black rubber stamp ink and affixed with Belgian postage stamps. Verso decorated with black-and-white photocopy with red ink and black ink.","Swine, Ingrid",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1992,"Basinski, Michael^^Recipient: Fierens, Luce^^Fierens, Luce","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Luce Fierens Box #1^^MA0020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/9980b5f9a91931a5094db3ee9fc2c479.jpg,https://digital.lib.buffalo.edu/files/original/9589ca9e4e9c7705e546c413042f0b36.jpg","Still Image","Mail Art ",1,0
527,https://digital.lib.buffalo.edu/items/show/527,,,,,2/24/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"15 x 26 cm.","Paper (Fiber product)^^ Cloth^^ Stationery^^ Packing material^^ Tape^^ Cellophane",,,,,,,,,,,,,"Mail art no. 21","Mail art","Piece is cardboard wrapped in wax paper, decorated with thread and tape with blue cellophane paper.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Stationery^^ Packaging^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/ef0f697211ee8895e645ee8df09ac336.jpg,https://digital.lib.buffalo.edu/files/original/d20eb9fc07721e64c60b733847b38b17.jpg","Still Image","Mail Art ",1,0
528,https://digital.lib.buffalo.edu/items/show/528,,,,,2/24/2006,,,,,3/27/2006,,,,,,,,,,,,,,,,,"10 x 16 cm.",Cloth,,,,,,,,,,,,,"Mail art no. 22","Mail art","Beige burlap cloth piece tied with orange cloth.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/a325b5fa669afccfb4c5374afbf49ae2.jpg,https://digital.lib.buffalo.edu/files/original/1c827f0014b6d2e97bb6b7d822ec6dab.jpg","Still Image","Mail Art ",1,0
529,https://digital.lib.buffalo.edu/items/show/529,,,,,2/24/2006,,,,,3/27/2006,,,,,,,,,,,,,,,,,"12 x 10 cm.","Cloth^^ Foil",,,,,,,,,,,,,"Mail art no. 23","Mail art","Piece is aluminum foil wrapping with lace cloth and cloth pieces.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/27d9c75830fbfa716df779b156568cd3.jpg,https://digital.lib.buffalo.edu/files/original/f56b82fedc26aac7aec89f79696aec74.jpg,https://digital.lib.buffalo.edu/files/original/18f591e10a2019923329d5514aff5481.jpg","Still Image","Mail Art ",1,0
530,https://digital.lib.buffalo.edu/items/show/530,,,,,12/27/2005,,,,,5/25/2006,,,,,,,,,,,,,,,,,"20 x 29 cm.","Cloth^^ Packing material^^ Paper (Fiber product)^^ Tape",,,,,,,,,,,,,"Mail art no. 24","Mail art","Paper piece with cloth ribbon tied around it, wrapped in waxed paper affixed with tape.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^ Stationery^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/5c3dda5928877f581eaebbe3c043c002.jpg,https://digital.lib.buffalo.edu/files/original/5c575cb72194051580e013c85fb1ade7.jpg","Still Image","Mail Art ",1,0
531,https://digital.lib.buffalo.edu/items/show/531,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"12 x 28 cm.","Envelopes^^ Tape^^ Cloth",,,,,,,,,,,,,"Mail art no. 25","Mail art","Two-side yellow mailing envelope with tape, black writing, and U.S. postage stamps. Envelope contains beige burlap and orange thead.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/47291d46d2034e2597af97bb5e8bf658.jpg,https://digital.lib.buffalo.edu/files/original/7b8bca6d366ac51e1d42253f48f00418.jpg,https://digital.lib.buffalo.edu/files/original/c7f7f102bc391ff514cd66365dfaad7b.jpg","Still Image","Mail Art ",1,0
532,https://digital.lib.buffalo.edu/items/show/532,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"14 x 19 cm.","Envelopes^^ Cloth",,,,,,,,,,,,,"Mail art no. 26","Mail art","White envelope tied with grey ribbon.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0026",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/71ad446eb378ce04596ff37ee2da23e5.jpg,https://digital.lib.buffalo.edu/files/original/abb0aa4105b62eb0b2b4a3b48a1b379c.jpg","Still Image","Mail Art ",1,0
533,https://digital.lib.buffalo.edu/items/show/533,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"23 x 19 cm.",Cloth,,,,,,,,,,,,,"Mail art no. 27","Mail art","Two-side orange construction paper and cloth piece. Paper folded and tied with yellow cloth ribbon, containing cloth, buttons and thread.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/77863800472258a3753e749ef844c694.jpg,https://digital.lib.buffalo.edu/files/original/7fa51a7195ccf8f258327755f4d5263d.jpg","Still Image","Mail Art ",1,0
534,https://digital.lib.buffalo.edu/items/show/534,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"35 x 19 cm.","Waxed paper^^ Paper (Fiber product)^^ Tape",,,,,,,,,,,,,"Mail art no. 28","Mail art","One-sided waxed paper piece. Contains paper, tape, and lined paper.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1970-1979?],"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0028",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/c4fabc3bb3fc034d14e1835316d1be1b.jpg,https://digital.lib.buffalo.edu/files/original/3dcc54c671371687080f7f52d06e0ab9.jpg","Still Image","Mail Art ",1,0
535,https://digital.lib.buffalo.edu/items/show/535,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"34 x 21 cm.","String (Fiber product)^^ Paper (Fiber product)^^ Tape",,,,,,,,,,,,,"Mail art no. 29","Mail art","Multi-sheet paper piece. Inserted items are lined white paper decorated with pencil, red ink, gold string, and tape.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1970-1979?],"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Stationery^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/15c29d892b1eb8f7b4000d0e6f3749b5.jpg,https://digital.lib.buffalo.edu/files/original/362ba9d70a8882f00a90562b23943482.jpg,https://digital.lib.buffalo.edu/files/original/db4ec6b4b77689d70fb86cc8b499440d.jpg,https://digital.lib.buffalo.edu/files/original/e4269df1edf9e16c0ef8a693173890c3.jpg,https://digital.lib.buffalo.edu/files/original/7f8ed81a26ad57a5b6a00741781abeec.jpg,https://digital.lib.buffalo.edu/files/original/46b887304d8e6918648a7ec832625388.jpg","Still Image","Mail Art ",1,0
536,https://digital.lib.buffalo.edu/items/show/536,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"18 x 29 cm.",Plastic,,,,,,,,,,,,,"Mail art no. 3","Mail art","Two-sided piece submitted as part of the Millenium Mail Art Project. Pressed plastic decorated with paint and marker.",,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/ceda5b5a1f55c09c28f478e90e5a327c.jpg,https://digital.lib.buffalo.edu/files/original/30b35adcdac82f1da95c61bc10385a22.jpg","Still Image","Mail Art ",1,0
537,https://digital.lib.buffalo.edu/items/show/537,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"13 x 21 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 30","Mail art","White envelope piece. Writing on front and back with U.S. postage stamp.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1979,"Basinski, Michael^^Recipient: Bertholf, Robert J.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/246e7af60b8dea03af4c6b3bc8c1ea96.jpg,https://digital.lib.buffalo.edu/files/original/d926107d87eeb4a4e92a363ef0cc2b7e.jpg,https://digital.lib.buffalo.edu/files/original/bf5e4d0fe55c7cd43cacc0270a68680b.jpg","Still Image","Mail Art ",1,0
538,https://digital.lib.buffalo.edu/items/show/538,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"11 x 24 cm.","Envelopes^^ Tape",,,,,,,,,,,,,"Mail art no. 31","Mail art","White envelope decorated with black ink, colored paper, tape, and U.S. postage stamps.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1977,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/282925258744e120f85ff1e66e42f6cd.jpg,https://digital.lib.buffalo.edu/files/original/fd8ece1f45883b63a8f8e27e2724c9eb.jpg,https://digital.lib.buffalo.edu/files/original/fbd92a960da340b901d7b2497a7c1099.jpg","Still Image","Mail Art ",1,0
