﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97598,https://digital.lib.buffalo.edu/items/show/97598,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x25cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, January 21, 1922","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated January 21, 1922.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1/21/1922,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ad0afb5f8eaeaf47dbc1d5c59b1be47a.pdf,Document,"Charlotte Mew collection",1,0
97597,https://digital.lib.buffalo.edu/items/show/97597,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, July 20, 1920","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated July 20, 1920.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/20/1920,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a0ab39c3bf56a5f8058a05d47b0e39e7.pdf,Document,"Charlotte Mew collection",1,0
97596,https://digital.lib.buffalo.edu/items/show/97596,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, March 27, 1920","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated March 27, 1920.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/27/1920,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dad26347bd3e967a082ef637d5410dde.pdf,Document,"Charlotte Mew collection",1,0
97595,https://digital.lib.buffalo.edu/items/show/97595,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x18cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, July 29, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated July 29, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/29/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c572ef3ee28ac78e63ccbf5c60c0b53b.pdf,Document,"Charlotte Mew collection",1,0
97594,https://digital.lib.buffalo.edu/items/show/97594,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,21.5x13.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, May 28, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated May 28, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",5/28/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61769c22c83a61e39d1e9ef7ef588835.pdf,Document,"Charlotte Mew collection",1,0
97593,https://digital.lib.buffalo.edu/items/show/97593,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,15x20cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, May 16, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated May 16, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",5/16/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c20c3ec36f115f9b02ebc2d752617dc6.pdf,Document,"Charlotte Mew collection",1,0
97592,https://digital.lib.buffalo.edu/items/show/97592,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,21.5x13.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, April 27, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated April 27, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",4/27/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/96a8723e73bb53e6aca33f04577f48bc.pdf,Document,"Charlotte Mew collection",1,0
97591,https://digital.lib.buffalo.edu/items/show/97591,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,19.5x15cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, March 12, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated March 12, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/12/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5cf40a70e1ab84bf53850488f52714f1.pdf,Document,"Charlotte Mew collection",1,0
97590,https://digital.lib.buffalo.edu/items/show/97590,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, March 9, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated March 9, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/9/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8fefdd5fee16eebdd954790963c87f50.pdf,Document,"Charlotte Mew collection",1,0
97589,https://digital.lib.buffalo.edu/items/show/97589,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,21.5x13.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, March 4, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated March 4, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/4/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/121a8a1bb65409ef05cf8004f9e62207.pdf,Document,"Charlotte Mew collection",1,0
97588,https://digital.lib.buffalo.edu/items/show/97588,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, February 9, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated February 9, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",2/9/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0c92d43a793a63c32e9480ea883f77d4.pdf,Document,"Charlotte Mew collection",1,0
97587,https://digital.lib.buffalo.edu/items/show/97587,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, January 18, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated January 18, 1916.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1/18/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fe41ac4bc00525722f688aedde6b7a47.pdf,Document,"Charlotte Mew collection",1,0
97586,https://digital.lib.buffalo.edu/items/show/97586,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, December 14, 1915","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated December 14, 1915.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",12/14/1915,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1c3bbf2c3b69bb41d1d7c6aacb3e6f65.pdf,Document,"Charlotte Mew collection",1,0
97585,https://digital.lib.buffalo.edu/items/show/97585,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,17.5x16cm,,,,,,,,,,,,,,"Handwritten list of Charlotte Mew's favorite French books sent to Alida Klementaski Monro, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","A handwritten list of Charlotte Mew's favorite French books sent to Alida Klementaski Monro, undated.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,fr-FR,Text,PCMS-0132_1_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/be4f7d69d15bfa90f992681d044ffedf.pdf,Document,"Charlotte Mew collection",1,0
97584,https://digital.lib.buffalo.edu/items/show/97584,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x18cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, October 1, 1926","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated October 1, 1926.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",10/1/1926,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/779850c8b325e9f0107ed3e914b28585.pdf,Document,"Charlotte Mew collection",1,0
97583,https://digital.lib.buffalo.edu/items/show/97583,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,16.5x25.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, September 11, 1921","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated September 11, 1921.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",9/11/1921,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f8f9959f510f84f91a2ec15e1e47f6f7.pdf,Document,"Charlotte Mew collection",1,0
97582,https://digital.lib.buffalo.edu/items/show/97582,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x25cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, March 28, 1921","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated March 28, 1921.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/28/1921,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/952c31f5df13a44a2de32da9c14c531b.pdf,Document,"Charlotte Mew collection",1,0
97581,https://digital.lib.buffalo.edu/items/show/97581,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x25cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, March 7, 1921","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated March 7, 1921.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/7/1921,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e96a01a09437466bec167c7337f0a1d9.pdf,Document,"Charlotte Mew collection",1,0
97580,https://digital.lib.buffalo.edu/items/show/97580,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x25cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, February 24, 1921","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated February 24, 1921.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",2/24/1921,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3776e0c89fd201cf2d13a6833a5e03f3.pdf,Document,"Charlotte Mew collection",1,0
97579,https://digital.lib.buffalo.edu/items/show/97579,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x15cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, December 14, 1920","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated December 14, 1920.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",12/14/1920,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3c7fc15419d67bb5b4803005f852661d.pdf,Document,"Charlotte Mew collection",1,0
97578,https://digital.lib.buffalo.edu/items/show/97578,,,,,12/22/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,19.5x15cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Alida Klementaski Monro, November 7, 1918","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Alida Klementaski Monro dated November 7, 1918.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",11/7/1918,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8bfe175947ba09d9a47ad5b77ad73ad4.pdf,Document,"Charlotte Mew collection",1,0
97575,https://digital.lib.buffalo.edu/items/show/97575,,,,,12/21/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x17.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Evelyn Millard, February 20, 1928","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Evelyn Millard dated February 20, 1928.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",2/20/1928,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3a5028728dc2860885fac420980c66d.pdf,Document,"Charlotte Mew collection",1,0
