﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97885,https://digital.lib.buffalo.edu/items/show/97885,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of performers at Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/f113802d9006ac9ddca3d5d29d6ba859.jpg,"Still Image","Black Student Union collection",1,0
97884,https://digital.lib.buffalo.edu/items/show/97884,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students attending Black Student Union's  ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/79f8bf3130a88ab539a0ec0276267a3d.jpg,"Still Image","Black Student Union collection",1,0
97883,https://digital.lib.buffalo.edu/items/show/97883,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a student with Mayor Byron Brown at the Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9b81f0ff7b26eda452c98247130cd185.jpg,"Still Image","Black Student Union collection",1,0
97882,https://digital.lib.buffalo.edu/items/show/97882,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of performers at Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/499fdd56d109528f0415db22ccd18449.jpg,"Still Image","Black Student Union collection",1,0
97881,https://digital.lib.buffalo.edu/items/show/97881,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Performer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a performer at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9f04cb770e756e991dbc029a5821c4d8.jpg,"Still Image","Black Student Union collection",1,0
97880,https://digital.lib.buffalo.edu/items/show/97880,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/04b4a37b74c4aa957ea996b0b48ebb5e.jpg,"Still Image","Black Student Union collection",1,0
97879,https://digital.lib.buffalo.edu/items/show/97879,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/df0238f97d9666e62ef8eacfcdc83852.jpg,"Still Image","Black Student Union collection",1,0
97878,https://digital.lib.buffalo.edu/items/show/97878,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/2a6ab06d63643371d86f0fad99bbad56.jpg,"Still Image","Black Student Union collection",1,0
97877,https://digital.lib.buffalo.edu/items/show/97877,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of the audience at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/78175d3bda95997c040c61d892672d23.jpg,"Still Image","Black Student Union collection",1,0
97876,https://digital.lib.buffalo.edu/items/show/97876,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of group of students at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9d530f386ac12a71ef5806e7d660a79a.jpg,"Still Image","Black Student Union collection",1,0
97875,https://digital.lib.buffalo.edu/items/show/97875,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b868cdef02aea2a556da2197b2e8c001.jpg,"Still Image","Black Student Union collection",1,0
97874,https://digital.lib.buffalo.edu/items/show/97874,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of group of students at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/a23eb8167ec7e22c51eea9ec58c9c934.jpg,"Still Image","Black Student Union collection",1,0
97873,https://digital.lib.buffalo.edu/items/show/97873,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of group of students at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/78f5ace4d3d96abe96587867bbc912ce.jpg,"Still Image","Black Student Union collection",1,0
97872,https://digital.lib.buffalo.edu/items/show/97872,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of group of students at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/49eb985f12e4b5c9417fc94aafaefa62.jpg,"Still Image","Black Student Union collection",1,0
97871,https://digital.lib.buffalo.edu/items/show/97871,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Group of students at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of group of students at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/4238337f7b63dddf7e7fef8c435444c0.jpg,"Still Image","Black Student Union collection",1,0
97870,https://digital.lib.buffalo.edu/items/show/97870,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus in 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/96245cbd36a050fcf004dd9fd7a99a1b.jpg,"Still Image","Black Student Union collection",1,0
97869,https://digital.lib.buffalo.edu/items/show/97869,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Announcer at event, 2002","Black Student Union (State University of New York at Buffalo)","Black and white photograph of a speaker at Black Student Union event on South Campus, 2002.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002-11-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_12_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/f4a39ba038bfaa8461a9e30410705fa5.jpg,"Still Image","Black Student Union collection",1,0
97868,https://digital.lib.buffalo.edu/items/show/97868,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/11fe16fa5c885e5cc6d8a3dad6a49719.jpg,"Still Image","Black Student Union collection",1,0
97867,https://digital.lib.buffalo.edu/items/show/97867,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9cdd5b1609d24d2b742ae383584e7740.jpg,"Still Image","Black Student Union collection",1,0
97866,https://digital.lib.buffalo.edu/items/show/97866,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e98b186e090175c911f4b38cb39bc37e.jpg,"Still Image","Black Student Union collection",1,0
97865,https://digital.lib.buffalo.edu/items/show/97865,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/103279bd3fe32b904026ac9470f5ebc3.jpg,"Still Image","Black Student Union collection",1,0
97864,https://digital.lib.buffalo.edu/items/show/97864,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/232fd87dfd4a0bcc1108acecffe1cbe4.jpg,"Still Image","Black Student Union collection",1,0
