﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97996,https://digital.lib.buffalo.edu/items/show/97996,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Group of students, 2000","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students at an event, playing basketball in front of Goodyear Hall on South Campus, 2000.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2000,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/7873679733836211273a3c663d06e6f7.jpg,"Still Image","Black Student Union collection",1,0
97995,https://digital.lib.buffalo.edu/items/show/97995,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/96f1896d3f1bb70bb1678854b0937b86.jpg,"Still Image","Black Student Union collection",1,0
97994,https://digital.lib.buffalo.edu/items/show/97994,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/be8135d961a280ab3e05b212e2ecaffd.jpg,"Still Image","Black Student Union collection",1,0
97993,https://digital.lib.buffalo.edu/items/show/97993,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/f3e93d5bc8fe35bbfa184d8fff943343.jpg,"Still Image","Black Student Union collection",1,0
97992,https://digital.lib.buffalo.edu/items/show/97992,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/1fd398fbe20d4b34f30301d7756df717.jpg,"Still Image","Black Student Union collection",1,0
97991,https://digital.lib.buffalo.edu/items/show/97991,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/358552a3b9e742f3e827a97c08f1d36e.jpg,"Still Image","Black Student Union collection",1,0
97990,https://digital.lib.buffalo.edu/items/show/97990,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/0990af585d4d711d1ca753935101049e.jpg,"Still Image","Black Student Union collection",1,0
97989,https://digital.lib.buffalo.edu/items/show/97989,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/1df15c3b9f85884aaedc424803105bd7.jpg,"Still Image","Black Student Union collection",1,0
97988,https://digital.lib.buffalo.edu/items/show/97988,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b6fe960de9d2256fbe4bb289beb7f44e.jpg,"Still Image","Black Student Union collection",1,0
97987,https://digital.lib.buffalo.edu/items/show/97987,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/443618bd0f5f32211134eb041d45f444.jpg,"Still Image","Black Student Union collection",1,0
97986,https://digital.lib.buffalo.edu/items/show/97986,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/736e74f4ca846d29ac10f443dafc5be7.jpg,"Still Image","Black Student Union collection",1,0
97985,https://digital.lib.buffalo.edu/items/show/97985,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/3efd3b049a1fee7201a2a0d514707101.jpg,"Still Image","Black Student Union collection",1,0
97984,https://digital.lib.buffalo.edu/items/show/97984,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/f3ca7cff4e83f6669d7d55082ebb5797.jpg,"Still Image","Black Student Union collection",1,0
97983,https://digital.lib.buffalo.edu/items/show/97983,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/884909d41fc9b83512b4ecdb90a03400.jpg,"Still Image","Black Student Union collection",1,0
97982,https://digital.lib.buffalo.edu/items/show/97982,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/c4f270b0619d1adc6214d05c6874d3a9.jpg,"Still Image","Black Student Union collection",1,0
97981,https://digital.lib.buffalo.edu/items/show/97981,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/0f2e5c9e798421850b426c1822b65bec.jpg,"Still Image","Black Student Union collection",1,0
97980,https://digital.lib.buffalo.edu/items/show/97980,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/cf7b9c60958c3ee23795224904a38363.jpg,"Still Image","Black Student Union collection",1,0
97979,https://digital.lib.buffalo.edu/items/show/97979,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e39b6349a1ce9a7080a1277f53640143.jpg,"Still Image","Black Student Union collection",1,0
97978,https://digital.lib.buffalo.edu/items/show/97978,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/66404bbf92eff1397511e107a40f1dad.jpg,"Still Image","Black Student Union collection",1,0
97977,https://digital.lib.buffalo.edu/items/show/97977,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e576394d388729bd04f1d93382675a6a.jpg,"Still Image","Black Student Union collection",1,0
97976,https://digital.lib.buffalo.edu/items/show/97976,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/8c2965fea2b46463b14d6d624ac34f7b.jpg,"Still Image","Black Student Union collection",1,0
97975,https://digital.lib.buffalo.edu/items/show/97975,,,,,2023-11-29,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_5_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/c8bb54d1a80dffb8450979f4227912c6.jpg,"Still Image","Black Student Union collection",1,0
