﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
215,https://digital.lib.buffalo.edu/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-327^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-327.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-327^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1c9e226942e812a5a2d0a463b00b0c2f.jpg,,"Aerial Photographs of Western New York",1,0
216,https://digital.lib.buffalo.edu/items/show/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-120^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-120.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-120^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ee0afeed822a6c568a855fc30efd4cdc.jpg,,"Aerial Photographs of Western New York",1,0
217,https://digital.lib.buffalo.edu/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga (Buffalo Crushed Stone site).^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18196312 Bytes^^LIB-ASL005-8226-329.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-329^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f0ee8fd856b6824b88d5120a95ab794.jpg,,"Aerial Photographs of Western New York",1,0
218,https://digital.lib.buffalo.edu/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-356^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18040792 Bytes^^LIB-ASL005-8226-356.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-356^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/55173b45da201b5c05539e5aa639c541.jpg,,"Aerial Photographs of Western New York",1,0
219,https://digital.lib.buffalo.edu/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-358^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18174416 Bytes^^LIB-ASL005-8226-358.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-358^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c49f895c7b9cd35fd31e41576ad23bd3.jpg,,"Aerial Photographs of Western New York",1,0
220,https://digital.lib.buffalo.edu/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-359^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18107608 Bytes^^LIB-ASL005-8226-359.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-359^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7577dc1ef34a33c74954a3cfeb491c8a.jpg,,"Aerial Photographs of Western New York",1,0
221,https://digital.lib.buffalo.edu/items/show/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-36^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18827616 Bytes^^LIB-ASL005-8226-36.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-36^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dba5f83910399c81b6f21cd6fc20d2ed.jpg,,"Aerial Photographs of Western New York",1,0
222,https://digital.lib.buffalo.edu/items/show/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-361^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-361.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-361^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a7a6345324ccc1be6c0f96952fc8b6a4.jpg,,"Aerial Photographs of Western New York",1,0
223,https://digital.lib.buffalo.edu/items/show/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga (Buffalo International Airport site) and surrounding area (Ellicott Creek, Williamsville).^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"17973976 Bytes^^LIB-ASL005-8226-363.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-363^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2d0ce6a2c5e6020edfa55ebaab3c3f0e.jpg,,"Aerial Photographs of Western New York",1,0
224,https://digital.lib.buffalo.edu/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-351^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18061528 Bytes^^LIB-ASL005-8226-351.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-351^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/edbd89b0117daf620be1b9711a9dfee5.jpg,,"Aerial Photographs of Western New York",1,0
225,https://digital.lib.buffalo.edu/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga (Buffalo International Airport site) and surrounding area (Ellicott Creek, Williamsville).^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18107608 Bytes^^LIB-ASL005-8226-365.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-365^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cf109d98fd4d50cfa551010f3164f989.jpg,,"Aerial Photographs of Western New York",1,0
226,https://digital.lib.buffalo.edu/items/show/226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga (Buffalo International Airport site) and surrounding area (Ellicott Creek, Williamsville).^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18107608 Bytes^^LIB-ASL005-8226-366.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-366^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4b63f4b9fe74dafa02b7092da1935386.jpg,,"Aerial Photographs of Western New York",1,0
227,https://digital.lib.buffalo.edu/items/show/227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-1^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18600672 Bytes^^LIB-ASL005-8226-1.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-1^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/88e2b8a46055a1d0d36d16779fff0b8b.jpg,,"Aerial Photographs of Western New York",1,0
228,https://digital.lib.buffalo.edu/items/show/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-37^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-37.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-37^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7d254bd0f322c9cc399c176d5d9aaf55.jpg,,"Aerial Photographs of Western New York",1,0
229,https://digital.lib.buffalo.edu/items/show/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga (Buffalo International Airport site) and surrounding area (Ellicott Creek, Williamsville).^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-377.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-377^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/71c77a6ca44e75f1221f825631263a45.jpg,,"Aerial Photographs of Western New York",1,0
230,https://digital.lib.buffalo.edu/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-38^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University at Buffalo, University Libraries","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-38.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-38^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/485cfebe9f162a2c76de48a8ac79e237.jpg,,"Aerial Photographs of Western New York",1,0
231,https://digital.lib.buffalo.edu/items/show/231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-380^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-380.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-380^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b945e14811363020f20951f6d49f915b.jpg,,"Aerial Photographs of Western New York",1,0
232,https://digital.lib.buffalo.edu/items/show/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-39^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-39.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-39^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a34261d607be722bc05383422291e2b.jpg,,"Aerial Photographs of Western New York",1,0
233,https://digital.lib.buffalo.edu/items/show/233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-40^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-40.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-40^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/97f36d0b3bc46f1b5fdef308a1d8d101.jpg,,"Aerial Photographs of Western New York",1,0
234,https://digital.lib.buffalo.edu/items/show/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-42^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18850080 Bytes^^LIB-ASL005-8226-42.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-42^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eda5d90f29df4663b9d826f3a8e0a83b.jpg,,"Aerial Photographs of Western New York",1,0
235,https://digital.lib.buffalo.edu/items/show/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-354^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18061528 Bytes^^LIB-ASL005-8226-354.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-354^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/db23a655855d3abd7f83e73051b6cf7c.jpg,,"Aerial Photographs of Western New York",1,0
236,https://digital.lib.buffalo.edu/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-44^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"17834584 Bytes^^LIB-ASL005-8226-44.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-44^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c544dbfe92ea4ec27a93eea45dc8a8be.jpg,,"Aerial Photographs of Western New York",1,0
237,https://digital.lib.buffalo.edu/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-46^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18850080 Bytes^^LIB-ASL005-8226-46.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-46^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/389bede432df5621fdad26d33a6ad4b6.jpg,,"Aerial Photographs of Western New York",1,0
