﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77727,https://digital.lib.buffalo.edu/items/show/77727,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer and flutist Harvey Sollberger at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_071.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b2695443480348d752b6205a9ccd4c9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77726,https://digital.lib.buffalo.edu/items/show/77726,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer and flutist Harvey Sollberger at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_070.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8a449eac6d58eae861c78526f29af8b7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77725,https://digital.lib.buffalo.edu/items/show/77725,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Adam Sherkin performing at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_069.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/23689e3aa4081fc9e59eab9029ada790.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77724,https://digital.lib.buffalo.edu/items/show/77724,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Adam Sherkin performing at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_068.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/707136668f04519fd0985de3598fe0b9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77723,https://digital.lib.buffalo.edu/items/show/77723,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Adam Sherkin performing at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_067.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c73b5c7ca97bcae465218fc9c3f756b5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77722,https://digital.lib.buffalo.edu/items/show/77722,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Adam Sherkin performing at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_066.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7ca36ded19b1a0fa96029f2d37894b43.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77721,https://digital.lib.buffalo.edu/items/show/77721,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble performing at June in Buffalo 2015","Talujon Percussion Ensemble - Ensemble ^^ Kolor, Thomas - Percussion ^^ Lipsey, Michael, 1965- - Percussion ^^ Antonio, Ian - Percussion ^^ Gold, Matthew ^^ Ward, Matthew, 1975- ^^ Percussion ensembles",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_065.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/734a04ea5441555372580f3419a216dd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77720,https://digital.lib.buffalo.edu/items/show/77720,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble performing at June in Buffalo 2015","Talujon Percussion Ensemble - Ensemble ^^ Kolor, Thomas - Percussion ^^ Lipsey, Michael, 1965- - Percussion ^^ Antonio, Ian - Percussion ^^ Gold, Matthew ^^ Ward, Matthew, 1975- ^^ Percussion ensembles",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_064.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/07056ad22b14697909cbc12be3a22234.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77719,https://digital.lib.buffalo.edu/items/show/77719,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and cellist Chris Finckel rehearsing at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Finckel, Chris - Violoncello ^^ Percussionists ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_063.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ec7968c39f130810b4c4c41e4f09ef1a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77718,https://digital.lib.buffalo.edu/items/show/77718,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman rehearsing at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_062.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61cbfc3511ad88ae7f4243d47e683c94.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77717,https://digital.lib.buffalo.edu/items/show/77717,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman rehearsing at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_061.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/67fdf0375d4137ab7465ab4cd21e7208.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77716,https://digital.lib.buffalo.edu/items/show/77716,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman rehearsing at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_060.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ad58a8a8c69f94156a317a5e9a5b3882.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77715,https://digital.lib.buffalo.edu/items/show/77715,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick with New York New Music Ensemble members Curtis Macomber, Jean Kopperud, Stephen Gosling, and Chris Finckel at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Macomber, Curtis - Violin ^^ Kopperud, Jean - Clarinet ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ New York New Music Ensemble ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_058.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d3d0f6ed875af2ebabe0498c339e82d4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77714,https://digital.lib.buffalo.edu/items/show/77714,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_056.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/14ed6e809bed29d776eb7d3feb594846.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77713,https://digital.lib.buffalo.edu/items/show/77713,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Macomber, Curtis - Violin ^^ Violinists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_055.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9f8cd8f9b3755d7bce20d0c1495bcf61.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77712,https://digital.lib.buffalo.edu/items/show/77712,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_054.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d100ffc539fff4b53f522c48bab69775.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77711,https://digital.lib.buffalo.edu/items/show/77711,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling rehearsing Martin Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_053.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cbb2ec87dcb5351e54f1df8adf8c0927.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77710,https://digital.lib.buffalo.edu/items/show/77710,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_052.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/66c33f8f7c07fee782cda2fc1c3f7d4d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77709,https://digital.lib.buffalo.edu/items/show/77709,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Violinists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_051.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7e04edb60bac0cb7b352ca6d63235dcd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77708,https://digital.lib.buffalo.edu/items/show/77708,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Violinists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_050.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c857bfcb00604d690575d376f1c6f35c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77707,https://digital.lib.buffalo.edu/items/show/77707,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Violinists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_049.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/627e17d1ca520b4636bd3868492b1bec.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77706,https://digital.lib.buffalo.edu/items/show/77706,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Violinists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_048.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3cb47d0a7f5b2d6a87ebf3d8b9cb27dd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
