﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93891,https://digital.lib.buffalo.edu/items/show/93891,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder, Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, Olivia De Prato, violin, Alex Ishov, flute, Victor Lowrie, viola, unidentified, oboe, Eric Huebner, piano, Lauren Radnofsky, violoncello, Adrián Sandí, clarinets, Tristan Kasten-Krause, double bass, and Kate Sheeran, horn after a performance of David Felder's ""Violin Concerto preview"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Violinists ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_229","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fbeac25a3b4d12d3738c0d3b30b449e6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93890,https://digital.lib.buffalo.edu/items/show/93890,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder acknowledges Brad Lubman, conductor. Irvine Arditti, violin, and Ensemble Signal members Rosanna Moore, harp, Olivia De Prato, violin, and Alex Ishov, flute after a performance of his ""Violin Concerto preview"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Violinists ^^ Moore, Rosanna, 1989- - Harp ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ De Prato, Olivia - Violin ^^ Ishov, Alexander, 1994- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_228","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c1c3de28b71c5c660bae2b26c279b8d4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93889,https://digital.lib.buffalo.edu/items/show/93889,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder acknowledges Brad Lubman, conductor. Irvine Arditti, violin, and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, and Olivia De Prato, violin after a performance of his ""Violin Concerto preview"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Violinists ^^ Felder, David, 1953- - Composer ^^ Moore, Rosanna, 1989- - Harp ^^ Arditti, Irvine - Violin ^^ Kolor, Thomas - Percussion ^^ Lubman, Brad - Conductor ^^ De Prato, Olivia - Violin ^^ Signal (Musical group : 2008- ) - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_227","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9dd7c7356526b9ccb9bcb23cf9bfbd9e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93888,https://digital.lib.buffalo.edu/items/show/93888,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor acknowledges Irvine Arditti, violin and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, Olivia De Prato, violin, Alex Ishov, flute, Victor Lowrie, viola, unidentified, oboe, Eric Huebner, piano, Lauren Radnofsky, violoncello, Adrián Sandí, clarinets, Tristan Kasten-Krause, double bass, and Kate Sheeran, horn after a performance of David Felder's ""Violin Concerto preview"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Arditti, Irvine - Violin ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_226","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/058389f2c369bae0fd9d3cfeeb68f108.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93887,https://digital.lib.buffalo.edu/items/show/93887,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor acknowledges Irvine Arditti, violin and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, Olivia De Prato, violin, Alex Ishov, flute, Victor Lowrie, viola, unidentified, oboe, Eric Huebner, piano, Lauren Radnofsky, violoncello, Tristan Kasten-Krause, double bass, and Kate Sheeran, horn after a performance of David Felder's ""Violin Concerto preview"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Arditti, Irvine - Violin ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_225","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5eb0821aaeea99dd539473170ff99360.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93886,https://digital.lib.buffalo.edu/items/show/93886,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_224","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dd19ed0401262a356498631878024788.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93885,https://digital.lib.buffalo.edu/items/show/93885,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_223","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b69bdfa154c2e3b0664f1b7e03b3e125.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93884,https://digital.lib.buffalo.edu/items/show/93884,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_222","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dbd34002c78f713285bccb60bbc2fffb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93883,https://digital.lib.buffalo.edu/items/show/93883,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_221","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1413a15445b52b27cd64891c9e5d458c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93882,https://digital.lib.buffalo.edu/items/show/93882,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_220","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a463e54ca86bcf9430faced86281ed30.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93881,https://digital.lib.buffalo.edu/items/show/93881,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_219","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cb676c4447c6b8ad2c05adf807239da2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93880,https://digital.lib.buffalo.edu/items/show/93880,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_218","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/59d11376468adaeb309351cbee64b571.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93879,https://digital.lib.buffalo.edu/items/show/93879,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Irvine Arditti, violin and Ensemble Signal members Adrián Sandí, clarinets, Blaire Koerner, bassoon, Tristan Kasten-Krause, double bass, Kate Sheeran, horn, and Steve Parker, trombone in rehearsal of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Sandí, Adrián 1983- - Clarinet ^^ Lubman, Brad - Conductor ^^ Koerner, Blaire, 1990- - Bassoon ^^ Arditti, Irvine - Violin ^^ Kasten-Krause, Tristan - Double bass ^^ Sheeran, Kate - Horn ^^ Parker, Steven - Trombone ^^ Signal (Musical group : 2008- ) - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_217","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a075f72995a49df4cc8fd74d521e2fd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93878,https://digital.lib.buffalo.edu/items/show/93878,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Irvine Arditti, violin and Ensemble Signal members Adrián Sandí, clarinets, Blaire Koerner, bassoon, Tristan Kasten-Krause, double bass, Kate Sheeran, horn, and Steve Parker, trombone in rehearsal of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Sandí, Adrián 1983- - Clarinet ^^ Lubman, Brad - Conductor ^^ Koerner, Blaire, 1990- - Bassoon ^^ Arditti, Irvine - Violin ^^ Kasten-Krause, Tristan - Double bass ^^ Sheeran, Kate - Horn ^^ Parker, Steven - Trombone ^^ Signal (Musical group : 2008- ) - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_216","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0183186786258d9146ee52a0c8a89117.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93877,https://digital.lib.buffalo.edu/items/show/93877,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","0 ^^ Lubman, Brad - Conductor ^^ Arditti, Irvine - Violin        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_215","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c3b71a5bbe68cfc0e01ff00be80f8015.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93876,https://digital.lib.buffalo.edu/items/show/93876,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violinists ^^ Arditti, Irvine - Violin         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_214","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ad72bdfb6033b8e01fa55f4a0d1395d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93875,https://digital.lib.buffalo.edu/items/show/93875,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Signal member Lauren Radnofsky, violoncello rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Violoncellists ^^ Musical groups  ^^ Radnofsky, Lauren - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_213","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/826e81c65699ca0c8b8a4a9141885740.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93874,https://digital.lib.buffalo.edu/items/show/93874,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Signal member Blaire Koerner, bassoon rehearsing Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Bassoonists ^^ Musical groups  ^^ Koerner, Blaire, 1990- - Bassoon ^^ Signal (Musical group : 2008- ) - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_212","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/14ebec44b7b936cde64e159d452c352b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93873,https://digital.lib.buffalo.edu/items/show/93873,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Picture of the score of Brian Ferneyhough's ""Terrain"", Clarinet in Bb and Bass Clarinet part at June in Buffalo 2017","   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_211","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/94d4a89edd59ba46af008e2dc4d37884.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
