﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
49061,https://digital.lib.buffalo.edu/items/show/49061,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 12^^Argus Vol. 2 No. 12",,,,,,,,,,,,,,"Argus, 1949-02-28;  Vol. 2 No. 12","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",2/28/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-02-28,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/338597eaed9b4194014808c550f60832.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49063,https://digital.lib.buffalo.edu/items/show/49063,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 13^^Argus Vol. 2 No. 13",,,,,,,,,,,,,,"Argus, 1949-03-07;  Vol. 2 No. 13","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/7/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-07,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/272abc0c9e1d80d8745513bbeb2f3f0d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49065,https://digital.lib.buffalo.edu/items/show/49065,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 14^^Argus Vol. 2 No. 14",,,,,,,,,,,,,,"Argus, 1949-03-14;  Vol. 2 No. 14","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/14/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-14,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dd9729d216e46ca904ffb57e3807f6e3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49067,https://digital.lib.buffalo.edu/items/show/49067,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 15^^Argus Vol. 2 No. 15",,,,,,,,,,,,,,"Argus, 1949-03-21;  Vol. 2 No. 15","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/21/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-21,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/df4282f3b00d486d89aa78da6f744250.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49069,https://digital.lib.buffalo.edu/items/show/49069,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 16^^Argus Vol. 2 No. 16",,,,,,,,,,,,,,"Argus, 1949-03-28;  Vol. 2 No. 16","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/28/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-28,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/67b9aa6b64c948ea2a69872761872aee.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49071,https://digital.lib.buffalo.edu/items/show/49071,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 17^^Argus Vol. 2 No. 17",,,,,,,,,,,,,,"Argus, 1949-04-04;  Vol. 2 No. 17","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/4/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-04,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/642a491cedf3f5d5c47e772768795e22.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49073,https://digital.lib.buffalo.edu/items/show/49073,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 18^^Argus Vol. 2 No. 18",,,,,,,,,,,,,,"Argus, 1949-04-11;  Vol. 2 No. 18","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/11/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-11,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2519a5e0c988bc20d431f455d5e87448.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49075,https://digital.lib.buffalo.edu/items/show/49075,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 19^^Argus Vol. 2 No. 19",,,,,,,,,,,,,,"Argus, 1949-04-25;  Vol. 2 No. 19","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/25/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-25,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/17c9b26cc4f1252bd94ef9981de4033f.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49077,https://digital.lib.buffalo.edu/items/show/49077,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 20^^Argus Vol. 2 No. 20",,,,,,,,,,,,,,"Argus, 1949-05-02;  Vol. 2 No. 20","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",5/2/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-05-02,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c235c1d4d05942c37e9cabf505708ddf.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49080,https://digital.lib.buffalo.edu/items/show/49080,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 1^^Argus Vol. 3 No. 1",,,,,,,,,,,,,,"Argus, 1949-09-19;  Vol. 3 No. 1","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",9/19/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-09-19,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d3cde9df88b2ef994b990262c0d17043.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49082,https://digital.lib.buffalo.edu/items/show/49082,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 2^^Argus Vol. 3 No. 2",,,,,,,,,,,,,,"Argus, 1949-09-26;  Vol. 3 No. 2","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",9/26/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-09-26,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b051b4563e4485d9fcf8b7fbe7644844.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49083,https://digital.lib.buffalo.edu/items/show/49083,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 3^^Argus Vol. 3 No. 3",,,,,,,,,,,,,,"Argus, 1949-10-03;  Vol. 3 No. 3","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/3/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-03,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2df603c48276dcf7775a1cd2a355a1e1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49085,https://digital.lib.buffalo.edu/items/show/49085,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 4^^Argus Vol. 3 No. 4",,,,,,,,,,,,,,"Argus, 1949-10-10;  Vol. 3 No. 4","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",10/10/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-10,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/813521fc828421b13dec80800b866868.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49087,https://digital.lib.buffalo.edu/items/show/49087,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 5^^Argus Vol. 3 No. 5",,,,,,,,,,,,,,"Argus, 1949-10-17;  Vol. 3 No. 5","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/17/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-17,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f6ef1fb9db9bd2582f8d08bb55476dab.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49089,https://digital.lib.buffalo.edu/items/show/49089,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 6^^Argus Vol. 3 No. 6",,,,,,,,,,,,,,"Argus, 1949-10-24;  Vol. 3 No. 6","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/24/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e4b7cad1c4ce79762563d3077b5a5ffe.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49091,https://digital.lib.buffalo.edu/items/show/49091,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 7^^Argus Vol. 3 No. 7",,,,,,,,,,,,,,"Argus, 1949-10-31;  Vol. 3 No. 7","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/31/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-31,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00775a72fe6f44f8f3454bb59d3512f2.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49093,https://digital.lib.buffalo.edu/items/show/49093,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 8^^Argus Vol. 3 No. 8",,,,,,,,,,,,,,"Argus, 1949-11-07;  Vol. 3 No. 8","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/7/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-07,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6ffc5cd7e125f0d7d2ce34464f86ebb1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49095,https://digital.lib.buffalo.edu/items/show/49095,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 9^^Argus Vol. 3 No. 9",,,,,,,,,,,,,,"Argus, 1949-11-14;  Vol. 3 No. 9","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/14/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-14,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a6ab53cdd89f629ffc8715d2bd3fca3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49097,https://digital.lib.buffalo.edu/items/show/49097,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 10^^Argus Vol. 3 No. 10",,,,,,,,,,,,,,"Argus, 1949-11-21;  Vol. 3 No. 10","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/21/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-21,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/95254893ab172bffc4ded87965993ed1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49099,https://digital.lib.buffalo.edu/items/show/49099,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 11^^Argus Vol. 3 No. 11",,,,,,,,,,,,,,"Argus, 1949-12-05;  Vol. 3 No. 11","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/5/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-12-05,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a6d64cd3a88d8c6553bfacd2e5ddb09.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49100,https://digital.lib.buffalo.edu/items/show/49100,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 12^^Argus Vol. 3 No. 12",,,,,,,,,,,,,,"Argus, 1949-12-12;  Vol. 3 No. 12","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/12/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-12-12,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61246abb5db3525d333132162f6b01d1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
