﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77827,https://digital.lib.buffalo.edu/items/show/77827,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro in rehearsal with cellist Chris Finckel, clarinetist Jean Kopperud, flutist Emi Ferguson, and composer Timothy Page at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Finckel, Chris - Violoncello ^^ Kopperud, Jean - Clarinet ^^ Ferguson, Emi - Flute ^^ Page, Timothy, composer ^^ Conductors ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_172.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4eab67001da9bcfb9b4c398423d79a59.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77826,https://digital.lib.buffalo.edu/items/show/77826,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro and composer Timothy Page at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Page, Timothy, composer - Composer ^^ Conductors ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_171.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d0e8e3bd455430efeaa5ec53584ad213.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77825,https://digital.lib.buffalo.edu/items/show/77825,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds listening to a student in a seminar at June in Buffalo 2015","Reynolds, Roger, 1934- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_170.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2cda85b7f8e8f52c99dc2a47cff96c26.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77824,https://digital.lib.buffalo.edu/items/show/77824,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro with composer James Chu and flutist Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Chu, James - Composer ^^ Ferguson, Emi - Flute ^^ Conductors ^^ Composers ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_169.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/db05e8236febd332fa2be74aba0e2847.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77823,https://digital.lib.buffalo.edu/items/show/77823,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting a rehearsal of David Felder's Les quatre temps cardinaux with Ensemble Signal and the Slee Sinfonietta at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_168.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b1a4aba1f7a4361f1ef54907742d67b9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77822,https://digital.lib.buffalo.edu/items/show/77822,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker and Olivier Pasquet in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_167.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/96deb7d7c7d2b75d91fbe36cc48ec849.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77821,https://digital.lib.buffalo.edu/items/show/77821,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Trombonists William Lang, Benjamin Herrington, Jonathan Greenberg, and James Rogers during a rehearsal of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Herrington, Benjamin - Trombone ^^ Lang, William (Trombonist) - Trombone ^^ Greenberg, Jonathan (Trombonist) - Trombone (bass) ^^ Rogers, James (Trombonist) - Trombone (Contrabass) ^^ Trombonists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_166.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f9f74e78f91f613d927fa97b134c55c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77820,https://digital.lib.buffalo.edu/items/show/77820,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with Phil Rehard, J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rehard, Phil - Administrator ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_165.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/19ca21458f63436adbb7aafe7f557840.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77819,https://digital.lib.buffalo.edu/items/show/77819,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_164.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8d34f1fec50e304f6a5dcfb631a0825d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77818,https://digital.lib.buffalo.edu/items/show/77818,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Trombonists William Lang and James Rogers looking at their parts during a rehearsal of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lang, William (Trombonist) - Trombone ^^ Rogers, James (Trombonist) - Trombone (Contrabass) ^^ Trombonists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_163.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/172abe00b129b5fe71e28db2515854b3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77817,https://digital.lib.buffalo.edu/items/show/77817,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman talking with trumpeter Mike Gurfield at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Gurfield, Michael - Trumpet ^^ Conductors ^^ Trumpet players",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_162.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/87cf1c8713e633b8770d3c1e23aa7925.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77816,https://digital.lib.buffalo.edu/items/show/77816,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_161.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7058c2f31589bf7ccdefb92dcf06c2ce.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77815,https://digital.lib.buffalo.edu/items/show/77815,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_160.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7226669ec14e9fee70503f45fd51b721.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77814,https://digital.lib.buffalo.edu/items/show/77814,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_159.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1fa0f2832e2323057805027fab1f13af.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77813,https://digital.lib.buffalo.edu/items/show/77813,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_158.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/84f55023c2ff510faed146d66f809e27.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77812,https://digital.lib.buffalo.edu/items/show/77812,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_157.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/94cc69a505420aa465838d2eace91bc4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77811,https://digital.lib.buffalo.edu/items/show/77811,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at control consoles with J. T. Rinker, Olivier Pasquet, and Patty Rihn in rehearsal of Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty - Lighting ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_156.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/36d1058f6919bcb2fd5b47be24a2583c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77810,https://digital.lib.buffalo.edu/items/show/77810,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner at June in Buffalo 2015 seminar by Roger Reynolds with student participants","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Havey, Benjamin - Piano ^^ Whistler, Anna - Piano ^^ Bai, Hangyu ^^ Sherkin, Adam, 1982- ^^ Pianists ^^ Musicians ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_155.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/721eee70e60e93bd3c97eb1563e9980e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77809,https://digital.lib.buffalo.edu/items/show/77809,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds in a seminar with student participants at June in Buffalo 2015","Reynolds, Roger, 1934- - Composer ^^ Havey, Benjamin - Piano ^^ Whistler, Anna - Piano ^^ Bai, Hangyu - Piano ^^ Emmanuel, Nicholas ^^ Detwiler, Mia ^^ Desotelle, Joe ^^ Sherkin, Adam, 1982- ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_154.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/83367f1d746b350fca7272ef348fbbca.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77808,https://digital.lib.buffalo.edu/items/show/77808,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner listening to conversation at a June in Buffalo 2015 seminar with composer Roger Reynolds (2nd from left in seats)","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_153.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5168b2bb788d532f331c6509462659ea.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
