﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56173,https://digital.lib.buffalo.edu/items/show/56173,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler Ben Ernst tries to keep Colgate opponent on the mat, 1962-1963 season","Ernst, Ben^^Wrestlers^^State University of New York at Buffalo—Wrestling^^Colgate University--Wrestling",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0014^^UBS_1963WR_0014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/57d332e60f23e9ec42681067a5b6e7be.tif,,"UB Sports History Collection",1,0
56148,https://digital.lib.buffalo.edu/items/show/56148,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler faces opponent in a match, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0105
^^UBS_1954WR_0105.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/33c89ec68bb61530686459b6826d41ff.tif,,"UB Sports History Collection",1,0
56185,https://digital.lib.buffalo.edu/items/show/56185,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler flips an opponent during a match, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0205^^UBS_1966WR_0205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/53b3f46b4145f5159855ffcdac9b7d05.tif,,"UB Sports History Collection",1,0
56147,https://digital.lib.buffalo.edu/items/show/56147,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler places match opponent in a vulnerable position, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0104
^^UBS_1954WR_0104.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/fc892881dc053d2ccac5f62be470f486.tif,,"UB Sports History Collection",1,0
56186,https://digital.lib.buffalo.edu/items/show/56186,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler tries to gain advantage over an opponent, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0206^^UBS_1966WR_0206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/d3a32b7040dfffb6e29d434c8aa0d71b.tif,,"UB Sports History Collection",1,0
56146,https://digital.lib.buffalo.edu/items/show/56146,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler tries to score points in front of match officials, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0103
^^UBS_1954WR_0103.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/755b3af61d93ff9355ac667314c6a4fc.tif,,"UB Sports History Collection",1,0
56149,https://digital.lib.buffalo.edu/items/show/56149,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling coach George King, 1953-1958 seasons","King, George^^Wrestling coaches^^University of Buffalo--Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0134
^^UBS_1955WR_0134.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/ff8081936d13028e16daa1d9a91aad83.tif,,"UB Sports History Collection",1,0
56142,https://digital.lib.buffalo.edu/items/show/56142,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team co-captains Vince Cipalaro and Julius Perlini, 1952-1953 season","Wrestlers
^^Cipalaro, Vincent
^^Perlini, Julius^^University of Buffalo--Wrestling","Vince Cipalaro was voted Outstanding Wrestler of the 1953 season by his team; Julius Perlini was awarded the 1953 High Score Trophy",,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1953WR_0038
^^UBS_1953WR_0038.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/e9f07462539758e1235cad980d874c53.tif,,"UB Sports History Collection",1,0
56158,https://digital.lib.buffalo.edu/items/show/56158,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team District A.A.U. champs with their coach George King, 1957-1958 season","Wrestling

^^King, George^^University of Buffalo--Wrestling",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1958WR_0043
^^UBS_1958WR_0043.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/1994037edfc6e116d638ebb5cacd6159.tif,,"UB Sports History Collection",1,0
56198,https://digital.lib.buffalo.edu/items/show/56198,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match closely presided over by referee, 1966-1967 season","Wrestling^^Wrestling referees^^State University of New York at Buffalo--Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0104^^UBS_1967WR_0104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/e82cd5513ddb14b1f20b09b79bbc08b1.tif,,"UB Sports History Collection",1,0
56171,https://digital.lib.buffalo.edu/items/show/56171,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match is closely observed by the referee, 1961-1962 season","Wrestling^^Wrestling referees^^University of Buffalo--Wrestling
^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1962WR_0254
^^UBS_1962WR_0254.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/131174fb34fa66cc24bd784394d76c60.tif,,"UB Sports History Collection",1,0
56182,https://digital.lib.buffalo.edu/items/show/56182,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match proceeds as spectators watch, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0126^^UBS_1965WR_0126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/80950e7a495e3d1cc5b8d3a7164649f6.tif,,"UB Sports History Collection",1,0
56189,https://digital.lib.buffalo.edu/items/show/56189,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match up close on the mat, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0210^^UBS_1966WR_0210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/5ed3c88a96da8aec50b6509267ccc768.tif,,"UB Sports History Collection",1,0
56137,https://digital.lib.buffalo.edu/items/show/56137,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1951-1952 season","Wrestling

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1952WR_0144
^^UBS_1952WR_0144.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/d02e3cf8b610778bafff5cda8440df9a.tif,,"UB Sports History Collection",1,0
56150,https://digital.lib.buffalo.edu/items/show/56150,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1954-1955 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0162
^^UBS_1955WR_0162.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/ab35ee03d0aead79823a9811a3ae2159.tif,,"UB Sports History Collection",1,0
56162,https://digital.lib.buffalo.edu/items/show/56162,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1959-1960 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1960WR_0023
^^UBS_1960WR_0023.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs 1950-1959,Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/aba9ca809be2597b2580b7a8707e2e45.tif,,"UB Sports History Collection",1,0
56165,https://digital.lib.buffalo.edu/items/show/56165,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1959-1960 season","Wrestling^^University of Buffalo—Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960WR_0028^^UBS_1960WR_0028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/ae2eeb0d17e156adea75356cce757ebd.tif,,"UB Sports History Collection",1,0
56180,https://digital.lib.buffalo.edu/items/show/56180,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0124^^UBS_1965WR_0124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/04d177869de43f99e6a93c22f7587f46.tif,,"UB Sports History Collection",1,0
56187,https://digital.lib.buffalo.edu/items/show/56187,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0207^^UBS_1966WR_0207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/f403057cbb4ca28afa93e955fa18004c.tif,,"UB Sports History Collection",1,0
56190,https://digital.lib.buffalo.edu/items/show/56190,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1965-1966 season","Wrestling
^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0211^^UBS_1966WR_0211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/260ea05b89d5341c48941a21353a1ca6.tif,,"UB Sports History Collection",1,0
56197,https://digital.lib.buffalo.edu/items/show/56197,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0103^^UBS_1967WR_0103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/8fa5da3a3b1d9d7f58ddd64fe9702b4a.tif,,"UB Sports History Collection",1,0
56157,https://digital.lib.buffalo.edu/items/show/56157,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team member Dick McKeever pins his opponent, 1957-1958 season","McKeever, Richard^^Wrestlers^^University of Buffalo--Wrestling",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1958WR_0042
^^UBS_1958WR_0042.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/519c6931bd77e8ac8ecaa7878b666295.tif,,"UB Sports History Collection",1,0
