﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77930,https://digital.lib.buffalo.edu/items/show/77930,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_337.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3832f79c33b6341db2807e3c46bc869b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77929,https://digital.lib.buffalo.edu/items/show/77929,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_336.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8be41e5127ca12da5c9e7c4b38057197.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77928,https://digital.lib.buffalo.edu/items/show/77928,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_335.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c8d0883b72c6ca529d9c7ea9ff5725be.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77927,https://digital.lib.buffalo.edu/items/show/77927,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_334.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/79eca30696f098c5d5aa093523b49e1a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77926,https://digital.lib.buffalo.edu/items/show/77926,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal before the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Vocalists ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_333.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c7e291a22bd7bd8f6545e02ddc36192a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77925,https://digital.lib.buffalo.edu/items/show/77925,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder with Matt Sargent, J. T. Rinker, Olivier Pasquet, and Patty Rihn at the control consoles for a performance of his Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sargent, Matt - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Rihn, Patty ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_332.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1256183e0b573cdd627adbccbe55e3f4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77924,https://digital.lib.buffalo.edu/items/show/77924,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder with J. T. Rinker, and Olivier Pasquet at the control consoles for a performance of his Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Rinker, J. T. - Administrator ^^ Pasquet, Olivier, 1974- - Video ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_331.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/532dda025c11abf87763835c7d776fb2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77923,https://digital.lib.buffalo.edu/items/show/77923,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Augusta Read Thomas during a seminar at June in Buffalo 2015","Thomas, Augusta Read - Composer ^^ Composers ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_329.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c6799bb509f388347a0c13fdd53ca7a5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77922,https://digital.lib.buffalo.edu/items/show/77922,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_328.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8663fa20092ccfbdbba8fb9bb9b6e05e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77921,https://digital.lib.buffalo.edu/items/show/77921,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_327.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ff00f64399f3daa3f7826766e32b3650.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77920,https://digital.lib.buffalo.edu/items/show/77920,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_326.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/97a4213c7374b9dc799f1de9d2010323.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77919,https://digital.lib.buffalo.edu/items/show/77919,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_325.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c9d93f7d2366d163d4ded62ba9affd00.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77918,https://digital.lib.buffalo.edu/items/show/77918,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_324.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ec4d15d77cccc1225fabc806cb51d712.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77917,https://digital.lib.buffalo.edu/items/show/77917,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_323.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e75c83c33ea1bb4fa33231694ab1955c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77916,https://digital.lib.buffalo.edu/items/show/77916,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_322.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/03df082087c671a988287a57f1fb6144.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77915,https://digital.lib.buffalo.edu/items/show/77915,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_321.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9f9c5080ebd6a98adef21d53725744fa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77914,https://digital.lib.buffalo.edu/items/show/77914,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking to conductor Brad Lubman at a rehearsal for Felder's Les quatre temps cardinaux with Ensemble Signal and Slee Sinfonietta at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Composers ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_320.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dac6b69dd64bd22999e8f7f9cbd785e5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77913,https://digital.lib.buffalo.edu/items/show/77913,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting bass Ethan Herschenfeld, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Conductors ^^ Vocalists ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_315.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/faef9e5c5b8d90614e6e711e0a474c6a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77912,https://digital.lib.buffalo.edu/items/show/77912,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting soprano Heather Buck, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Buck, Heather - Voice (Soprano) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Conductors ^^ Vocalists ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_273.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/54487d6563b55cf3c6bea94ebdcb5c63.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
