﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78062,https://digital.lib.buffalo.edu/items/show/78062,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1949-1950 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950WS_0001^^UBS_1950WS_0001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/6b346d26999a2a30184a40ed0919b772.tif,,"UB Sports History Collection",1,0
77982,https://digital.lib.buffalo.edu/items/show/77982,,,,,2016/02/10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1948-1949 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1949WS_0027^^UBS_1949WS_0027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/2e2b1af8fc6eb52dff407d5d09912384.tif,,"UB Sports History Collection",1,0
77981,https://digital.lib.buffalo.edu/items/show/77981,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1947-1948 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1948","State University of New York at Buffalo",1948,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1948WS_0026^^UBS_1948WS_0026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/82ac147db29b964dd03e303cb3f402af.tif,,"UB Sports History Collection",1,0
77980,https://digital.lib.buffalo.edu/items/show/77980,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team player Dorothy Haas, 1931-1932 season","Haas, Dorothy^^Baseball for women^^University of Buffalo--Baseball",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932WS_0148^^UBS_1932WS_0148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/83be841a225f63f9f602eda5c754b758.tif,,"UB Sports History Collection",1,0
77979,https://digital.lib.buffalo.edu/items/show/77979,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Helen Heinrich, UB Women's Archery team manager, 1931-1932 season","Heinrich, Helen^^Archery^^University of Buffalo--Sports",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932WS_0145^^UBS_1932WS_0145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/73a177007879c6ea5fe60bab1c40905c.tif,,"UB Sports History Collection",1,0
77978,https://digital.lib.buffalo.edu/items/show/77978,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association Archery sports group, 1930-1931 season","Archery^^Sports for women^^University of Buffalo--Sports","Pictured are: Ehman; Knight; Doran; Frank; Ryder; Beres; Johnson; Silverberg; Nice; Gross; Carnes; Dorothy Haas; Margaret Kocsis; Dolores Wonnacott; Cohen",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS__0093^^UBS_1931WS__0093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/48a29cb3690adb1f97b0a4df13d7ee51.tif,,"UB Sports History Collection",1,0
77977,https://digital.lib.buffalo.edu/items/show/77977,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association officers, 1930-1931 season","Sports for women^^University of Buffalo--Sports","Pictured left to right are: Margaret Morgan; Schamel; Dolores Wonnacott; Helen Heinrich; Dorothy Haas, vice-president; and Margaret Kocsis, president",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS_0092^^UBS_1931WS_0092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/7a0d88eb6b45f1612c468de1f68f58f0.tif,,"UB Sports History Collection",1,0
77976,https://digital.lib.buffalo.edu/items/show/77976,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sports teams participants, 1929-1930 season","Sports for women^^University of Buffalo--Sports","Pictured are: Obletz; Steckler; Oehler; Unger; Wallens; Krantz; Lazar; Mensonides; Schamel; Skaling; Reynolds; Davenport; Hamilton; Tomlinson; Gladys A. Bardey; Margaret Kocsis; Ryder",,"Iris, 1930","State University of New York at Buffalo",1930,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1930WS_0048^^UBS_1930WS_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/a9a87091396edd304bbb767a997d55d9.tif,,"UB Sports History Collection",1,0
77975,https://digital.lib.buffalo.edu/items/show/77975,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sports Council, 1929-1930 season","Sports for women^^University of Buffalo--Sports","Pictured left to right are: Dolores Wonnacott; Edna Welker; Tomlinson; Margaret Kocsis, vice-president ; Gladys A. Bardey, president ",,"Iris, 1930","State University of New York at Buffalo",1930,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1930WS_0047^^UBS_1930WS_0047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/9fe11fdcd6f0349c20ce468c2ffeb97d.tif,,"UB Sports History Collection",1,0
77974,https://digital.lib.buffalo.edu/items/show/77974,,,,,2012-08-27,,,,,2016-02-10,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Prints,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Athletics at UB in color graphics","College sports^^University of Buffalo--Sports^^Football",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932G_0094^^UBS_1932G_0094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletics (General)",https://digital.lib.buffalo.edu/files/original/d243ef1a8ccaf5fb5ed3ecaaf058f250.tif,,"UB Sports History Collection",1,0
56387,https://digital.lib.buffalo.edu/items/show/56387,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1928-1929 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Martha Beschel was the manager of the 1929 season UB Women's Baseball team.",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0015^^UBS_1929WS_0015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f054d565525c9b98aaf5c7b60e60cc4c.tif,,"UB Sports History Collection",1,0
56386,https://digital.lib.buffalo.edu/items/show/56386,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1928-1929 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Margaret Holmes was the manager of the 1929 season UB Women's Basketball team. ",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0014^^UBS_1929WS_0014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6c36f64d4c42dc58605ce8489c215e6c.tif,,"UB Sports History Collection",1,0
56385,https://digital.lib.buffalo.edu/items/show/56385,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sports Council, 1928-1929 season","Sports for women     ^^University of Buffalo--Sports","UB Women's Sports Council members for the 1929 season were: Helen Schmidt; Margaret Holmes; Bertha Carnes; Margaret Buck; Gladys Bardey; and Martha Beschel.",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0013^^UBS_1929WS_0013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6de34091a17c0aa6645ad35ab94e6880.tif,,"UB Sports History Collection",1,0
56384,https://digital.lib.buffalo.edu/items/show/56384,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Helen Schmidt, UB Women's Tennis Sports Leader, 1927-1928 season","Schmidt, Helen^^Women tennis players^^University of Buffalo--Tennis",,,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0052^^UBS_1928WS_0052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's tennis,Women's tennis 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a80142817d82404de6577c38d936f844.tif,,"UB Sports History Collection",1,0
56383,https://digital.lib.buffalo.edu/items/show/56383,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Dorothy Clayman,  UB Women's Tennis champion, 1927-1928 season","Clayman, Dorothy^^Women tennis players^^University of Buffalo--Tennis","Dorothy Clayman's name was inscribed on the Philip Becker Goetz trophy as UB Women's Tennis champion for 1928.",,"Iris, 1928","State University of  New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0051^^UBS_1928WS_0051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's tennis,Women's tennis 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/496b063687fa978d1af1f7131b8979b2.tif,,"UB Sports History Collection",1,0
56382,https://digital.lib.buffalo.edu/items/show/56382,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1927-1928 season","Swimming for women^^Swim teams^^University of Buffalo--Swimming","Margaret Buck was manager of the 1928 season UB Women's Swimming team.",,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0050^^UBS_1928WS_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/207b6b3b6bf6cd1023202301fc450699.tif,,"UB Sports History Collection",1,0
56381,https://digital.lib.buffalo.edu/items/show/56381,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1927-1928 season","Baseball for women^^Baseball teams ^^University of Buffalo--Baseball","Martha Beschel was Sport Leader for the 1928 season Women's Baseball team.",,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0049^^UBS_1928WS_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/e9c1bd0ad1baaf9c64fd1b114c480f41.tif,,"UB Sports History Collection",1,0
56380,https://digital.lib.buffalo.edu/items/show/56380,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1927-1928 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball",,,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0048^^UBS_1928WS_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/539b7c4d61ec4c9c5e5ce2851700daea.tif,,"UB Sports History Collection",1,0
56379,https://digital.lib.buffalo.edu/items/show/56379,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association Council, 1927-1928 season","Sports for women     ^^University of Buffalo--Sports","UB Women's Athletic Association Sport Leaders for the 1928 season were: Margaret Holmes, Basketball; Martha Beschel, Baseball; Margaret Buck, Swimming; Helen Schmidt, Tennis; and Ruth Tomlinson, Hiking.",,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0047^^UBS_1928WS_0047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4a2b9ff4f885062cd3bd38cd67089aa6.tif,,"UB Sports History Collection",1,0
56378,https://digital.lib.buffalo.edu/items/show/56378,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1926-1927 season","Swimming for women^^University of Buffalo--Swimming","Rosemary Richardson was the manager of the UB Women's Swimming team during the 1926-1927 season.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0040^^UBS_1927WS_0040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6ab489dcb08d3fbf86a819402541c15e.tif,,"UB Sports History Collection",1,0
