49063,https://digital.lib.buffalo.edu/items/show/49063,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 13^^Argus Vol. 2 No. 13",,,,,,,,,,,,,,"Argus, 1949-03-07;  Vol. 2 No. 13","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/7/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-07,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/272abc0c9e1d80d8745513bbeb2f3f0d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49061,https://digital.lib.buffalo.edu/items/show/49061,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 12^^Argus Vol. 2 No. 12",,,,,,,,,,,,,,"Argus, 1949-02-28;  Vol. 2 No. 12","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",2/28/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-02-28,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/338597eaed9b4194014808c550f60832.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49059,https://digital.lib.buffalo.edu/items/show/49059,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 11^^Argus Vol. 2 No. 11",,,,,,,,,,,,,,"Argus, 1949-02-21;  Vol. 2 No. 11","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/21/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-02-21,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eef60717342739a610c232cd3a8d4218.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49057,https://digital.lib.buffalo.edu/items/show/49057,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 10^^Argus Vol. 2 No. 10",,,,,,,,,,,,,,"Argus, 1949-02-14;  Vol. 2 No. 10","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/14/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-02-14,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a83eefc32faab86d87986182b00736b3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49055,https://digital.lib.buffalo.edu/items/show/49055,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 9^^Argus Vol. 2 No. 9",,,,,,,,,,,,,,"Argus, 1949-02-07;  Vol. 2 No. 9","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",2/7/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-02-07,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a7fb8b2ada02481d5e75cb10384da73.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49053,https://digital.lib.buffalo.edu/items/show/49053,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 8^^Argus Vol. 2 No. 8",,,,,,,,,,,,,,"Argus, 1949-01-10;  Vol. 2 No. 8","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",1/10/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-01-10,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a207fbdbdf85c82a8b6a493373761cda.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49051,https://digital.lib.buffalo.edu/items/show/49051,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 7^^Argus Vol. 2 No. 7",,,,,,,,,,,,,,"Argus, 1948-12-20;  Vol. 2 No. 7","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/20/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-12-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dff7868b6896cb8f6b97c037103494cb.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49049,https://digital.lib.buffalo.edu/items/show/49049,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 6^^Argus Vol. 2 No. 6",,,,,,,,,,,,,,"Argus, 1948-12-13;  Vol. 2 No. 6","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/13/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-12-13,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a6fb1426c2254948ca08961d447119f.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49047,https://digital.lib.buffalo.edu/items/show/49047,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 5^^Argus Vol. 2 No. 5",,,,,,,,,,,,,,"Argus, 1948-12-06;  Vol. 2 No. 5","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/6/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-12-06,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61a49aa85ed5bbe8d284e4f0d094be18.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49045,https://digital.lib.buffalo.edu/items/show/49045,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 4^^Argus Vol. 2 No. 4",,,,,,,,,,,,,,"Argus, 1948-11-22;  Vol. 2 No. 4","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/22/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-11-22,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ac8c62c3c0607c11d1f1084955a9f41b.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49043,https://digital.lib.buffalo.edu/items/show/49043,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 3^^Argus Vol. 2 No. 3",,,,,,,,,,,,,,"Argus, 1948-11-15;  Vol. 2 No. 3","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/15/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-11-15,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4d1b85e62218af460d5647a2f9fb2962.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49041,https://digital.lib.buffalo.edu/items/show/49041,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 2^^Argus Vol. 2 No. 2",,,,,,,,,,,,,,"Argus, 1948-11-08;  Vol. 2 No. 2","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/8/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-11-08,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7aee847ad4b7672eb0fbcc68607e1c74.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49039,https://digital.lib.buffalo.edu/items/show/49039,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 1^^Argus Vol. 2 No. 1",,,,,,,,,,,,,,"Argus, 1948-11-01;  Vol. 2 No. 1","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/1/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-11-01,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7db128ea343a1bc380f7113589df475a.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49031,https://digital.lib.buffalo.edu/items/show/49031,,,,,"8/21/2008 14:33:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 20^^Argus Vol. 1 No. 20",,,,,,,,,,,,,,"Argus, 1948-05-10;  Vol. 1 No. 20","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",5/10/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-05-10,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a66778df74394c85dbb6818eed534769.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49029,https://digital.lib.buffalo.edu/items/show/49029,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 19^^Argus Vol. 1 No. 19",,,,,,,,,,,,,,"Argus, 1948-05-03;  Vol. 1 No. 19","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",5/3/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-05-03,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/868322ebf400692d401064239947159f.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49027,https://digital.lib.buffalo.edu/items/show/49027,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 18^^Argus Vol. 1 No. 18",,,,,,,,,,,,,,"Argus, 1948-04-26;  Vol. 1 No. 18","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/26/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-04-26,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30b02ac5c0f32c7defd4d6d92fe8a8b6.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49025,https://digital.lib.buffalo.edu/items/show/49025,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 17^^Argus Vol. 1 No. 17",,,,,,,,,,,,,,"Argus, 1948-04-19;  Vol. 1 No. 17","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/19/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-04-19,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0bbaa72dd4d7156951e4f642f0b07dc7.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49023,https://digital.lib.buffalo.edu/items/show/49023,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 16^^Argus Vol. 1 No. 16",,,,,,,,,,,,,,"Argus, 1948-04-12;  Vol. 1 No. 16","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/12/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-04-12,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/46408fcb66af14986ca2165ce34cbac9.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49021,https://digital.lib.buffalo.edu/items/show/49021,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 15^^Argus Vol. 1 No. 15",,,,,,,,,,,,,,"Argus, 1948-04-05;  Vol. 1 No. 15","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/5/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-04-05,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/36b02cc2991503a216f901865aafb509.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49019,https://digital.lib.buffalo.edu/items/show/49019,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 14^^Argus Vol. 1 No. 14",,,,,,,,,,,,,,"Argus, 1948-03-22;  Vol. 1 No. 14","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/22/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-03-22,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/29876b068c49d6b2ff3e36f4ab521951.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49017,https://digital.lib.buffalo.edu/items/show/49017,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 13^^Argus Vol. 1 No. 13",,,,,,,,,,,,,,"Argus, 1948-03-15;  Vol. 1 No. 13","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/15/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-03-15,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ed612c14b7e45925d866c34cb342cfd8.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49015,https://digital.lib.buffalo.edu/items/show/49015,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 12^^Argus Vol. 1 No. 12",,,,,,,,,,,,,,"Argus, 1948-03-08;  Vol. 1 No. 12","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/8/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-03-08,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c500c16b215eeda21232280fcdcdebc8.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49013,https://digital.lib.buffalo.edu/items/show/49013,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 11^^Argus Vol. 1 No. 11",,,,,,,,,,,,,,"Argus, 1948-03-01;  Vol. 1 No. 11","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/1/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-03-01,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/539ac39188621befbfc0e0cb35bcfa05.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49011,https://digital.lib.buffalo.edu/items/show/49011,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 10^^Argus Vol. 1 No. 10",,,,,,,,,,,,,,"Argus, 1948-02-24;  Vol. 1 No. 10","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/24/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-02-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a62395d1aac9ca59947695e2bc64bfe8.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49008,https://digital.lib.buffalo.edu/items/show/49008,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 9^^Argus Vol. 1 No. 9",,,,,,,,,,,,,,"Argus, 1948-01-19;  Vol. 1 No. 9","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",1/19/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-01-19,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e6fbd62b23859a0c3bc19a3223a5d775.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
