﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91028,https://digital.lib.buffalo.edu/items/show/91028,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Väinö Jalkanen, piano, Malla Vivolin, flute, Max Savikangas, viola, and Pinja Laine, violoncello) perform student composer Peter Kramer's Waxen at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Jalkanen, Väinö - Piano ^^ Vivolin, Malla - Flute ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja  - Violoncello ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_278","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bc61000f2c77c97360339992efd4ef27.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91027,https://digital.lib.buffalo.edu/items/show/91027,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Malla Vivolin, flute, Marko Portin, clarinet, Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello) acknowledge applause after a performance of student composer Ryan Suleiman's Up close and from a distance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969-  - Viola ^^ Laine, Pinja - Violoncello ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_277","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/16d8a6591eb4838fb2c0ec33d324ff67.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91026,https://digital.lib.buffalo.edu/items/show/91026,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Malla Vivolin, flute, Marko Portin, clarinet, Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello) acknowledge student composer Ryan Suleiman after a performance of Suleiman's Up close and from a distance at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969-  - Viola ^^ Laine, Pinja - Violoncello ^^ Uusinta (Musical group) - Ensemble ^^ Suleiman, Ryan - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_276","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dcf53b558165345504de544f9a9dc3d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91025,https://digital.lib.buffalo.edu/items/show/91025,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Malla Vivolin, flute, Marko Portin, clarinet, Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello) acknowledge applause after a performance of student composer Ryan Suleiman's Up close and from a distance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969-  - Viola ^^ Laine, Pinja - Violoncello ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_275","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ac44fae8b35ba92b01d377839386d3b1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91024,https://digital.lib.buffalo.edu/items/show/91024,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Malla Vivolin, flute, Marko Portin, clarinet, Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello) perform student composer Ryan Suleiman's Up Close and from a distance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969-  - Viola ^^ Laine, Pinja - Violoncello ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_274","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/43245905bf89550c78a250fef67bb105.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91023,https://digital.lib.buffalo.edu/items/show/91023,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Colin Tucker acknowledges Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello of Ensemble Uusinta after a performance of Tucker's threshold at June in Buffalo 2016","Composers ^^ Musical groups ^^ Tucker, Colin - Composer ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja - Violoncello",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_273","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d15debc5f7cc54e270bd27cebd28ca17.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91022,https://digital.lib.buffalo.edu/items/show/91022,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello of Ensemble Uusinta acknowledge applause after a performance of student composer Colin Tucker's threshold at June in Buffalo 2016","Violinists ^^ Violists ^^ Violoncellists ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja - Violoncello",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_272","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d68306cdcd21e306bafc789628cedfa3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91021,https://digital.lib.buffalo.edu/items/show/91021,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Maria Puusaari, violin, Max Savikangas, viola, and Pinja Laine, violoncello of Ensemble Uusinta perform student composer Colin Tucker's threshold at June in Buffalo 2016","Violinists ^^ Violists ^^ Violoncellists ^^ Puusaari, Maria - Violin ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja - Violoncello",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_271","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/23fc0d7bd34080607f4671874b2d67b6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91020,https://digital.lib.buffalo.edu/items/show/91020,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Väinö Jalkanen, piano and Malla Vivolin, flute of Ensemble Uusinta perform student composer Igor Coelho A.S. Marques' huithrothroy at June in Buffalo 2016","Pianists ^^ Flutists ^^ Jalkanen, Väinö - Piano ^^ Vivolin, Malla - Flute",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_270","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/21998f988b76120db6cb9ace0533b7fe.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91019,https://digital.lib.buffalo.edu/items/show/91019,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Colin Tucker examines the score of his work, threshold at June in Buffalo 2016","Composers ^^ Tucker, Colin - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_269","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/77c31029c5c72ec89168f2342e9c88b8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91018,https://digital.lib.buffalo.edu/items/show/91018,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen, conductor Brad Lubman, and Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, Kelli Kathman. flute, and Ning Yu, piano) acknowledge applause after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Solomon, Bill - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Yu, Ning (Pianist) - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_268","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/002d7416bcd0d8452eb394fc71655c78.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91017,https://digital.lib.buffalo.edu/items/show/91017,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen and conductor Brad Lubman acknowledge Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, Kelli Kathman. flute, and Ning Yu, piano) after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Solomon, Bill - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Yu, Ning (Pianist) - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_267","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/14fb1109f192f8674321078688061be9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91016,https://digital.lib.buffalo.edu/items/show/91016,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen and conductor Brad Lubman acknowledge Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, Kelli Kathman. flute, and Ning Yu, piano) after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Solomon, Bill - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Yu, Ning (Pianist) - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_266","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5aff693a8c329f1170402ac27783bbcd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91015,https://digital.lib.buffalo.edu/items/show/91015,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges conductor Brad Lubman and Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, and Kelli Kathman, flute) after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Solomon, Bill - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_265","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8af50d5447da4f5b8536371553cbc04a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91014,https://digital.lib.buffalo.edu/items/show/91014,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Signal members (Courtney Orlando, violin, Isabel Hagen, viola, and Lauren Radnofsky, violoncello) and conductor Brad Lubman acknowledge composer Hans Abrahamsen after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Lubman, Brad  - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_264","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8d06cbb6a7c0bc10239f1e86778fa255.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91013,https://digital.lib.buffalo.edu/items/show/91013,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Signal members (Courtney Orlando, violin, Isabel Hagen, viola, and Lauren Radnofsky, violoncello) and conductor Brad Lubman acknowledge composer Hans Abrahamsen after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Lubman, Brad  - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_263","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1a382e9cdd916359b74905d7ff31aa8d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91012,https://digital.lib.buffalo.edu/items/show/91012,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges Ensemble Signal members (Courtney Orlando, violin, Isabel Hagen, viola, and Lauren Radnofsky, violoncello) as Brad Lubman looks on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Lubman, Brad  - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_262","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bae81b7f4a9a85a86ba930f61fbc75a4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
