﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90828,https://digital.lib.buffalo.edu/items/show/90828,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine gives a master class to student composers Bekah Simms, Pierce Gradone, and Samuel Clark-McHale at June in Buffalo 2016","Composers ^^ Levine, Josh, 1959- - Composer ^^ Simms, Bekah,  1990- - Composer ^^ Gradone, Pierce, 1986- - Composer ^^ Clark-McHale, Samuel - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_078","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6d4b8590bf7dcaef9be9044a81e489e9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90827,https://digital.lib.buffalo.edu/items/show/90827,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Timothy Roy watches as Brad Lubman, conductor and Ensemble Signal members Courtney Orlando, violin, Lauren Radnofsky, violoncello, Tom Kolor, percussion, Emlyn Johnson, flute rehearse Roy's Chatterbox at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Roy, Timothy - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Kolor, Thomas  - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_077","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00ff1d5076eac5b581eea412deee145a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90826,https://digital.lib.buffalo.edu/items/show/90826,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor with Ensemble Signal members Courtney Orlando, violin, Lauren Radnofsky, violoncello, Tom Kolor, percussion, Emlyn Johnson, flute rehearsing Timothy Roy's Chatterbox at June in Buffalo 2016","Conductors ^^ Musicians ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986-  - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_076","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/03cfc869c9d108aab118751381db9a19.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90825,https://digital.lib.buffalo.edu/items/show/90825,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor with Ensemble Signal members Courtney Orlando, violin, Lauren Radnofsky, violoncello, Tom Kolor, percussion, Emlyn Johnson, flute rehearsing Timothy Roy's Chatterbox at June in Buffalo 2016","Conductors ^^ Musicians ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986-  - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_075","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f0f67df2835ca6286770c2d3e7695b4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90824,https://digital.lib.buffalo.edu/items/show/90824,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_074","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d9fd6aa9009b465b47268e7cd4327da0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90823,https://digital.lib.buffalo.edu/items/show/90823,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_073","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/72088ace6a0adbaed8d16ab1cc9279ba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90822,https://digital.lib.buffalo.edu/items/show/90822,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_072","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ef5976de7503c251d092c4ad87de235c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90821,https://digital.lib.buffalo.edu/items/show/90821,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_071","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8bd46838f9584d4b486f098508f90910.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90820,https://digital.lib.buffalo.edu/items/show/90820,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_070","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/79b4fbf89c06a60fd4c85c79442545d5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90819,https://digital.lib.buffalo.edu/items/show/90819,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_069","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4af74d7b588171c41b81592b68127805.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90818,https://digital.lib.buffalo.edu/items/show/90818,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung gives a lecture at June in Buffalo 2016","Composers ^^ Ung, Chinary, 1942- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_068","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4db461552550cfb0859b6eac9a1c91d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90817,https://digital.lib.buffalo.edu/items/show/90817,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, John Smigielski, Stephen Solook, Jon Hepfer, and Tom Kolor, percussion rehearsing Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Smigielski, John - Percussion ^^ Solook, Stephen - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Kolor, Thomas - Percussion ^^ Chamberlain, Matthew  - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_067","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ee5a2b2a727bda2ef0c39462da0b7823.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90816,https://digital.lib.buffalo.edu/items/show/90816,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, John Smigielski, Stephen Solook, Jon Hepfer, and Tom Kolor, percussion rehearsing Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Smigielski, John - Percussion ^^ Solook, Stephen - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Kolor, Thomas - Percussion ^^ Chamberlain, Matthew  - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_066","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c2417cd5807b631f894fe3755b308101.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90815,https://digital.lib.buffalo.edu/items/show/90815,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, John Smigielski, Stephen Solook, Jon Hepfer, and Tom Kolor, percussion rehearsing Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Smigielski, John - Percussion ^^ Solook, Stephen - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Kolor, Thomas - Percussion ^^ Chamberlain, Matthew  - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_065","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ada5f39817208d8e4b52cad3526a21ba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90814,https://digital.lib.buffalo.edu/items/show/90814,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, John Smigielski, Stephen Solook, Jon Hepfer, and Tom Kolor, percussion rehearsing Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Smigielski, John - Percussion ^^ Solook, Stephen - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Kolor, Thomas - Percussion ^^ Chamberlain, Matthew  - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_064","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de9683b56e60355df6ec75712aa0b926.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90813,https://digital.lib.buffalo.edu/items/show/90813,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, John Smigielski, Stephen Solook, Jon Hepfer, and Tom Kolor, percussion rehearsing Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Smigielski, John - Percussion ^^ Solook, Stephen - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Kolor, Thomas - Percussion ^^ Chamberlain, Matthew  - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_063","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fc3dc73aeb9bf49107ae6de48c2ecdba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90812,https://digital.lib.buffalo.edu/items/show/90812,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine, Matthew Chamberlain, conductor, Tom Kolor and Jonathan Hepfer, percussion rehearsing Levine's Four places, many more times at June in Buffalo 2016","Composers ^^ Conductors ^^ Percussionists ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Levine, Josh, 1959- - Composer ^^ Hepfer, Jonathan, 1983- - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_062","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e8d09b8f135f59eb1bd17747de6ce7d8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90811,https://digital.lib.buffalo.edu/items/show/90811,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine and Jonathan Hepfer, percussion rehearsing Levine's Four places, many more times at June in Buffalo  2016","Composers ^^ Percussionists ^^ Levine, Josh, 1959- - Composer ^^ Hepfer, Jonathan, 1983- - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_061","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f58f2449eb7a3d5430213fc8b487540a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90810,https://digital.lib.buffalo.edu/items/show/90810,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine with John Smigielski, percussion rehearsing Levine's Four places, many more times at June in Buffalo  2016","Composers ^^ Percussionists ^^ Levine, Josh, 1959- - Composer ^^ Smigielski, John - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_060","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d9e49bb6df1528368a89f3561c4a9553.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90809,https://digital.lib.buffalo.edu/items/show/90809,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine with John Smigielski, percussion rehearsing Levine's Four places, many more times at June in Buffalo  2016","Composers ^^ Percussionists ^^ Levine, Josh, 1959- - Composer ^^ Smigielski, John - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_059","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8b4db06e43037ea8bef3f9b49ace6832.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90808,https://digital.lib.buffalo.edu/items/show/90808,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Partial percussion setup for Josh Levine's Four places, many more times at June in Buffalo 2016",Percussionists,,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_058","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d204d7300b4d214e1102904f18a207e9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
