﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
94036,https://digital.lib.buffalo.edu/items/show/94036,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"June in Buffalo staff composers John Harbison, Louis Karchin, and Roger Reynolds talk with Irvine Arditti, violin at June in Buffalo 2018","Composers ^^ Violinists ^^ Harbison, John - Composer ^^ Karchin, Louis - Composer ^^ Arditti, Irvine - Violin ^^ Reynolds, Roger, 1934- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_119","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f6ebf5314d5f6010ee627bff3d92f9d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94035,https://digital.lib.buffalo.edu/items/show/94035,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hilda Paredes acknowledges Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, and Mariel Roberts, violoncello after a performance of Paredes' piece Cuerdas del Destino at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ Paredes, Hilda - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_118","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/847e6258e415f33cdf1b88b97e83d958.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94034,https://digital.lib.buffalo.edu/items/show/94034,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin and Victor Lowrie Tafoya, viola acknowledge applause as composer Hilda Paredes hugs Mariel Roberts, violoncello after a performance of Paredes' piece Cuerdas del Destino at June in Buffalo 2018","String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_117","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/beb23d9600f352d84bfa431d59929db6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94033,https://digital.lib.buffalo.edu/items/show/94033,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, and Mariel Roberts, violoncello acknowledge applause after a performance of Hilda Paredes' piece Cuerdas del Destino at June in Buffalo 2018","String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_116","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1afd73f1aebbba1181ccc5cfdfa913c7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94032,https://digital.lib.buffalo.edu/items/show/94032,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer John Harbison listening to the Mivos Quartet rehearse his piece String Quartet No. 6 at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ Harbison, John - Composer ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_115","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8f217e2f0665032c23f6d38988ed9ede.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94031,https://digital.lib.buffalo.edu/items/show/94031,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer John Harbison listening to the Mivos Quartet rehearse his piece String Quartet No. 6 at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ Harbison, John - Composer ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_114","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4928429494e94688ab223851e0042fec.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94030,https://digital.lib.buffalo.edu/items/show/94030,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer John Harbison coaching Mivos Quartet member Olivia De Prato, violin on Harbison's piece String Quartet No. 6 at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ Harbison, John - Composer ^^ De Prato, Olivia - Violin ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_113","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de30cf6a7f2b7c376e0443a211fbd986.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94029,https://digital.lib.buffalo.edu/items/show/94029,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, and Mariel Roberts, violoncello performing John Harbison's piece String Quartet No. 6 at June in Buffalo 2018","String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Adam - Violoncello ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_112","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5d32571c870ae90cf510aea2803ebe0a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94028,https://digital.lib.buffalo.edu/items/show/94028,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, and Mariel Roberts, violoncello performing John Harbison's piece String Quartet No. 6 at June in Buffalo 2018","String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Adam - Violoncello ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_111","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a00497c0945c54bfae5d996ee8c365a3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94027,https://digital.lib.buffalo.edu/items/show/94027,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Mariel Roberts, violoncello and Lauren Cauley Kalal and Olivia De Prato, violin with composer John Harbison rehearsing Harbison's piece String Quartet No. 6 at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ Cauley, Lauren - Violin ^^ Roberts, Mariel - Violoncello ^^ De Prato, Olivia - Violin ^^ Harbison, John - Composer ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_110","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2413ff1ce405576125dd0707cc362553.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94026,https://digital.lib.buffalo.edu/items/show/94026,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, and Mariel Roberts, violoncello performing John Harbison's piece String Quartet No. 6 at June in Buffalo 2018","String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Adam - Violoncello ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_109","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f96759fdaf29df395a129cae216cd4eb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94025,https://digital.lib.buffalo.edu/items/show/94025,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Victor Lowrie Tafoya, viola, Mariel Roberts, violoncello, and Lauren Cauley Kalal and Olivia De Prato, violin with composer John Harbison rehearsing Harbison's piece String Quartet No. 6 at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ Cauley, Lauren - Violin ^^ De Prato, Olivia - Violin ^^ Harbison, John - Composer ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_108","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d120ccfd7a7a8c117e94ab691a815e50.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94024,https://digital.lib.buffalo.edu/items/show/94024,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mivos Quartet members Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, Mariel Roberts, violoncello, and Olivia De Prato, violin performing John Harbison's piece String Quartet No. 6 at June in Buffalo 2018","String quartets (Musical groups) ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ De Prato, Olivia - Violin ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_107","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/49fff8f2e869c2e205524146fc70471e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94023,https://digital.lib.buffalo.edu/items/show/94023,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor leads Slee Sinfonietta members Alyssa Roggow, viola, Kristen Theriault, harp, Tomek Arnold, percussion, Emlyn Johnson, flute, and Katie Weissman, violoncello in a performance of David Mettens' piece Without Air at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Roggow, Alyssa,  1989- - Viola ^^ Theriault, Kristen - Harp ^^ Arnold, Tomek - Percussion ^^ Chamberlain, Matthew - Conductor ^^ Johnson, Emlyn, 1986- - Flute ^^ Weissman, Katie - Violoncello ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_106","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b7b8017ab0dc0116807973f5fdb5252.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94022,https://digital.lib.buffalo.edu/items/show/94022,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Yotam Haber acknowledges Matthew Chamberlain, conductor and Slee Sinfonietta members Will Knuth, violin, Katie Weissman, violoncello, Christopher Guzman, piano, Michael Tumiel, clarinet, and Emlyn Johnson, flute after a performance of Haber's piece Estro poetico-armonico II at June in Buffalo 2018","Composers ^^ Conductors ^^ Musical groups ^^ Knuth, Will - Violin ^^ Weissman, Katie - Violoncello ^^ Guzman, Christopher - Piano ^^ Tumiel, Michael, 1993- - Clarinet ^^ Johnson, Emlyn, 1986- - Flute ^^ Slee Sinfonietta - ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_105","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/afae1e0f49eba5a554ecbd81274e7ecc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94021,https://digital.lib.buffalo.edu/items/show/94021,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain leads Slee Sinfonietta members Michael Matsuno, flute, Tristan Kasten-Krause, double bass, Kristen Theriault, harp, Stephen Solook, percussion, and Michael Tumiel, clarinet in a performance of Fernando Munizaga's piece Ondas Primarias at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Matsuno, Michael - Flute ^^ Kasten-Krause, Tristan - Double bass ^^ Theriault, Kristen - Harp ^^ Solook, Stephen - Percussion ^^ Tumiel, Michael, 1993- - Clarinet ^^ Slee Sinfonietta - ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_104","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/68660767294184f10938e177c48d27fd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94020,https://digital.lib.buffalo.edu/items/show/94020,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer William David Cooper acknowledges Matthew Chamberlain, conductor and Slee Sinfonietta members Jade Conlee, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth, violin, Erin Lensing, oboe, Stephen Solook, percussion, Michael Tumiel, clarinet, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Sycil Mathai, trumpet, Mark Broschinsky, trombone, and Tristan Kasten-Krause, double bass after a performance of Cooper's piece Epilogue at June in Buffalo 2018","Musicians ^^ Cooper, William David - Composer ^^ Chamberlain, Matthew - Composer ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_103","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/76c25ab3fcba5993ad6a84a419e4b61a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94019,https://digital.lib.buffalo.edu/items/show/94019,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor leads Slee Sinfonietta members Jade Conlee, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth, violin, Erin Lensing, oboe, Stephen Solook, percussion, Michael Tumiel, clarinet, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Sycil Mathai, trumpet, Mark Broschinsky, trombone, and Tristan Kasten-Krause, double bass in a performance of William David Cooper's piece Epilogue at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Composer ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_102","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5618b69a02e16b0c8d293f058d73fde9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
