﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23500,https://digital.lib.buffalo.edu/items/show/23500,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1900-1901 season","Football teams^^University of Buffalo--Football",,,"Iris, 1901","State University of New York at Buffalo",1901,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1901F_0384^^UBS_1901F_0384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1900-1909",https://digital.lib.buffalo.edu/files/original/94e08f7d5305751f45b4b0ee43b3bbbb.jpg,"Still Image","UB Sports History Collection",1,0
23511,https://digital.lib.buffalo.edu/items/show/23511,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1901-1902 season","Football teams^^University of Buffalo--Football",,,"Iris, 1902","State University of New York at Buffalo",1902,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1902F_0392^^UBS_1902F_0392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1900-1909",https://digital.lib.buffalo.edu/files/original/1a15c0ffd2a36db821bd0a663c4980db.jpg,"Still Image","UB Sports History Collection",1,0
23522,https://digital.lib.buffalo.edu/items/show/23522,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1902-1903 season","Football teams^^University of Buffalo--Football",,,"Iris, 1903","State University of New York at Buffalo",1903,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1903F_0382^^UBS_1903F_0382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1900-1909",https://digital.lib.buffalo.edu/files/original/f5d27cc53a1afe663caff71c43aef50b.jpg,"Still Image","UB Sports History Collection",1,0
23366,https://digital.lib.buffalo.edu/items/show/23366,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1903-1904 season","Football teams^^University of Buffalo--Football",,,"Iris, 1904","State University of New York at Buffalo",1904,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1904F_0462^^UBS_1904F_0462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1900-1909",https://digital.lib.buffalo.edu/files/original/c755a0d752aaee0d95998b38a070284e.jpg,"Still Image","UB Sports History Collection",1,0
23999,https://digital.lib.buffalo.edu/items/show/23999,,,,,2013-11-15,,,,,11/15/2013,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1915-1916 season","Football teams^^University of Buffalo--Football",,,"University Bison, May 1916","State University of New York at Buffalo",1916,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1915F_0463^^UBS_1915F_0463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Football,https://digital.lib.buffalo.edu/files/original/fb591efb0d6b33adb854d9eff64568c0.jpg,"Still Image","UB Sports History Collection",1,0
24000,https://digital.lib.buffalo.edu/items/show/24000,,,,,2013-11-15,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1917-1918 season","Football teams^^University of Buffalo--Football",,,"University Bison, December 1917","State University of New York at Buffalo",1917,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1917F_0464^^UBS_1917F_0464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1910-1919",https://digital.lib.buffalo.edu/files/original/2e85a4d5b30c7d57436201c6b165398f.jpg,"Still Image","UB Sports History Collection",1,0
24001,https://digital.lib.buffalo.edu/items/show/24001,,,,,2013-11-15,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1918-1919 season","Football teams^^University of Buffalo--Football",,,"University Bison, May 1919","State University of New York at Buffalo",1919,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1918F_0465^^UBS_1918F_0465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1910-1919",https://digital.lib.buffalo.edu/files/original/6068da0913fe416706cca91c7ff352ac.jpg,"Still Image","UB Sports History Collection",1,0
23413,https://digital.lib.buffalo.edu/items/show/23413,,,,,2012-08-27,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1920-1921 season","Football teams^^University of Buffalo--Football",,,"Iris, 1921","State University of New York at Buffalo",1921,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1921F_0372^^UBS_1921F_0372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/d49df238cbf3d0802d6dbe139d6eeb79.jpg,"Still Image","UB Sports History Collection",1,0
23466,https://digital.lib.buffalo.edu/items/show/23466,,,,,2012-08-27,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1921-1922 season","Football teams^^University of Buffalo--Football",,,"Iris, 1922","State University of New York at Buffalo",1922,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1922F_0435^^UBS_1922F_0435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/dda4115a2fa2fada6ba6b3e657c81955.jpg,"Still Image","UB Sports History Collection",1,0
23476,https://digital.lib.buffalo.edu/items/show/23476,,,,,2012-08-27,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1922-1923 season","Football teams^^University of Buffalo--Football",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1923F_0502^^UBS_1923F_0502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/b1c5f39de7ede924f9eb54bc5160c9d4.jpg,"Still Image","UB Sports History Collection",1,0
23477,https://digital.lib.buffalo.edu/items/show/23477,,,,,8/27/2012,,,,,1/22/2013,,,,,,,,,,,,,,,,,,Photographs,,,,,,,,,,,,,"UB Varsity Football team, 1923-1924 season","Football^^Football teams",,,"Iris, 1924","State University of New York at Buffalo^^University Libraries",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Image^^ Still Image",LIB-004^^UBS_1924F_0005^^UBS_1924F_0005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ac517bfed97f347d61e03c6d2b8140cd.jpg,"Still Image","UB Sports History Collection",1,0
23494,https://digital.lib.buffalo.edu/items/show/23494,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1924-1925 season","Football teams^^University of Buffalo--Football",,,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1925F_0469^^UBS_1925F_0469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/dc303aa1bd01bdb3bed00f9ad5b99677.jpg,"Still Image","UB Sports History Collection",1,0
23491,https://digital.lib.buffalo.edu/items/show/23491,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1925-1926 season","Football teams^^University of Buffalo--Football",,,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1926F_0001^^UBS_1926F_0001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/40322fc2ce6c897f306ee6481fe21832.jpg,"Still Image","UB Sports History Collection",1,0
23490,https://digital.lib.buffalo.edu/items/show/23490,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1926-1927 season","Football teams^^University of Buffalo--Football",,,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1927F_0025^^UBS_1927F_0025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/81c1955c20ced677b1a812a2647cf29c.jpg,"Still Image","UB Sports History Collection",1,0
23485,https://digital.lib.buffalo.edu/items/show/23485,,,,,2012-08-27,,,,,2016-01-12,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1927-1928 season","Football teams^^University of Buffalo--Football",,,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1928F_0114^^UBS_1928F_0114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/5dab7dc00889c5726298e0525c18f4bc.jpg,"Still Image","UB Sports History Collection",1,0
23484,https://digital.lib.buffalo.edu/items/show/23484,,,,,2012-08-27,,,,,2016-01-12,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1928-1929 season","Football teams^^University of Buffalo--Football",,,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1929F_0003^^UBS_1929F_0003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/11d376ad9159caf176e863a476f89724.jpg,"Still Image","UB Sports History Collection",1,0
23497,https://digital.lib.buffalo.edu/items/show/23497,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1929-1930 season","Football teams^^University of Buffalo--Football",,,"Iris, 1930","State University of New York at Buffalo",1930,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1930F_0019^^UBS_1930F_0019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/2c307aae5f643c8f43128ddcd872d413.jpg,"Still Image","UB Sports History Collection",1,0
23509,https://digital.lib.buffalo.edu/items/show/23509,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1930-1931 season","Football teams^^University of Buffalo--Football",,,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1931F_0052^^UBS_1931F_0052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/b1610866158076e0fa68d1358bf51ff5.jpg,"Still Image","UB Sports History Collection",1,0
23518,https://digital.lib.buffalo.edu/items/show/23518,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1931-1932 season","Football teams^^University of Buffalo--Football",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1932F_0098^^UBS_1932F_0098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/4659ab27f0e9a13ca3db3ff8e84d4580.jpg,"Still Image","UB Sports History Collection",1,0
23526,https://digital.lib.buffalo.edu/items/show/23526,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1934-1935 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1935","State University of New York at Buffalo",1935,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1935F_0031^^UBS_1935F_0031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/12c94093b10fefcf1f146632219016b9.jpg,"Still Image","UB Sports History Collection",1,0
23528,https://digital.lib.buffalo.edu/items/show/23528,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1935-1936 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1936","State University of New York at Buffalo",1936,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1936F_0036^^UBS_1936F_0036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/f36dfbd7ece797319735168e0d74795b.jpg,"Still Image","UB Sports History Collection",1,0
23530,https://digital.lib.buffalo.edu/items/show/23530,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1936-1937 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1937","State University of New York at Buffalo",1937,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1937F_0038^^UBS_1937F_0038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/adb4a20d4055e2c79020dfec3fba2101.jpg,"Still Image","UB Sports History Collection",1,0
23531,https://digital.lib.buffalo.edu/items/show/23531,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1937-1938 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1938","State University of New York at Buffalo",1938,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1938F_0044^^UBS_1938F_0044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/eb1e5f65f1bd5e14477613b543ced392.jpg,"Still Image","UB Sports History Collection",1,0
