﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78107,https://digital.lib.buffalo.edu/items/show/78107,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1949-1950 season","Tennis teams^^University of Buffalo--Tennis","Pictured are: First row (left to right): Bert Shulimson; Coach William Sanford; Captain Robert Mack; Second row (left to right): Norm Penner; H. Gayette; William Kullman; Irving Ginsberg.",,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950TE_0054^^UBS_1950TE_0054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1940-1949,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/e190b96bc6f83ad17c3b7be285953f78.tif,,"UB Sports History Collection",1,0
78108,https://digital.lib.buffalo.edu/items/show/78108,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^Ub Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1950-1951 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951TE_0065^^UBS_1951TE_0065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/db1eeefa7bc9e1b9d59a984f184c61d0.tif,,"UB Sports History Collection",1,0
78109,https://digital.lib.buffalo.edu/items/show/78109,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Tennis team and Swimming team coach, 1950 season through the 1960s","Sanford, William^^Tennis coaches^^Swimming coaches^^University of Buffalo--Tennis^^University of Buffalo--Swimming^^State University of New York at Buffalo--Tennis^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952TE_0128^^UBS_1952TE_0128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Tennis",https://digital.lib.buffalo.edu/files/original/04efc70aa17cf31ade2c309971373caf.tif,,"UB Sports History Collection",1,0
78110,https://digital.lib.buffalo.edu/items/show/78110,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1951-1952 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952TE_0151^^UBS_1952TE_0151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/11d2662875d5d402b1d8aaf0fb94f095.tif,,"UB Sports History Collection",1,0
78111,https://digital.lib.buffalo.edu/items/show/78111,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team captain Dick Riley takes a shot, 1952-1953 season","Riley, Richard^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0044^^UBS_1953TE_0044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/2427e00fb9578a5cfcaee690b65f78f4.tif,,"UB Sports History Collection",1,0
78112,https://digital.lib.buffalo.edu/items/show/78112,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Jim Hodan reaches for the shot, 1952-1953 season","Hodan, James^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0045^^UBS_1953TE_0045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/1d0c8134bafeaea3c2f989d6c56e9594.tif,,"UB Sports History Collection",1,0
78113,https://digital.lib.buffalo.edu/items/show/78113,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Bob Scamura shows his form, 1952-1953 season","Scamura, Robert ^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0048^^UBS_1953TE_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/108de2d1f01c9721934063829f14c08e.tif,,"UB Sports History Collection",1,0
78114,https://digital.lib.buffalo.edu/items/show/78114,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Bill Castle takes a practice shot, 1952-1953 season","Castle, William ^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0049^^UBS_1953TE_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/187834fc6ed5ce2993ba248347f6fc9d.tif,,"UB Sports History Collection",1,0
78115,https://digital.lib.buffalo.edu/items/show/78115,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1952-1953 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0050^^UBS_1953TE_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/58d9d98ed790ec3065d1068e36fff486.tif,,"UB Sports History Collection",1,0
78116,https://digital.lib.buffalo.edu/items/show/78116,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Tennis team amd Swimming team coach, 1950 season through the 1960s","Sanford, William ^^Tennis coaches^^Swimming coaches^^University of Buffalo--Tennis^^University of Buffalo--Swimming^^State University of New York at Buffalo--Tennis^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0170^^UBS_1953TE_0170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Tennis",https://digital.lib.buffalo.edu/files/original/87b6d9809829143543c14cb2bc433471.tif,,"UB Sports History Collection",1,0
78117,https://digital.lib.buffalo.edu/items/show/78117,,,,,2016-02-15,,,,,,,,,,,,,,"L:IB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team star diver Dick Rydberg, demonstrates his form, 1953-1954 season","Rydberg, Richard^^Divers^^University of Buffalo--Swimming","Dick Rydberg was elected co-captain of the UB Swimming team for the 1954-1955 season.",,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0091^^UBS_1954SW_0091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/cefb7f420beca489472fd05d8978cffb.tif,,"UB Sports History Collection",1,0
78118,https://digital.lib.buffalo.edu/items/show/78118,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Racing start at UB Swimming team meet, 1953-1954 season","Swim teams ^^University of Buffalo--Swimming",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0092^^UBS_1954SW_0092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/1d2510212f3ae48d7f4e527982f07ca2.tif,,"UB Sports History Collection",1,0
78119,https://digital.lib.buffalo.edu/items/show/78119,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team meet, 1953-1954 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0093^^UBS_1954SW_0093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/f8c223cf9f1d276d783fdd00c4fb4f58.tif,,"UB Sports History Collection",1,0
78120,https://digital.lib.buffalo.edu/items/show/78120,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team sprinter  in competition, 1953-1954 season","Swimmers^^University of Buffalo--Swimming",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0094^^UBS_1954SW_0094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/cbdccd2db937d6826c0ca93c8ac8133a.tif,,"UB Sports History Collection",1,0
78121,https://digital.lib.buffalo.edu/items/show/78121,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team in competition, 1953-1954 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0095^^UBS_1954SW_0095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/5a5a878c94adfa4533b30547cd75d775.tif,,"UB Sports History Collection",1,0
78122,https://digital.lib.buffalo.edu/items/show/78122,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1953-1954 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954SW_0097^^UBS_1954SW_0097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/07a44ba057dab066e1cf35bd70150ba5.tif,,"UB Sports History Collection",1,0
78123,https://digital.lib.buffalo.edu/items/show/78123,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Swimming and Tennis coach, 1950 through the 1960s","Sanford, William^^Swimming coaches^^Tennis coaches^^University of Buffalo--Swimming ^^University of Buffalo--Tennis^^State University of New York at Buffalo--Swimming^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (http://library.buffalo.edu/archives/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955SW_0136^^UBS_1955SW_0136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Tennis",https://digital.lib.buffalo.edu/files/original/1a7821fe8f8464016af8fcf7a6a07945.tif,,"UB Sports History Collection",1,0
78124,https://digital.lib.buffalo.edu/items/show/78124,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB star diver and Swimming team co-captain Dick Rydberg, 1954-1955 season","Rydberg, Richard^^Divers^^University of Buffalo--Swimming","Dick Rydberg was elected UB Swimming team co-captain for the 1954-1955 season.",,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"" rel=""noreferrer noopener"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955SW_0138^^UBS_1955SW_0138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/6f4a0860a276cf78a92d954ab03c7257.tif,,"UB Sports History Collection",1,0
78125,https://digital.lib.buffalo.edu/items/show/78125,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1954-1955 season","Swim teams ^^University of Buffalo--Swimming",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"" rel=""noreferrer noopener"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955SW_0140^^UBS_1955SW_0140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/1bf9f718b0b2c0fa69b9ad2eec0c02a3.tif,,"UB Sports History Collection",1,0
78126,https://digital.lib.buffalo.edu/items/show/78126,,,,,2016-02-15,,,,,,,,,,,,,,"L:IB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Freshman Swimming team coached by Ron Wink, 1955-1956 season","Swim teams ^^University of Buffalo--Swimming","Coach Ron Wink is pictured at the far left in the second row.",,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1956FSW_0233^^UBS_1956FSW_0233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/8ba0508c8671063010104d29f3d3938b.tif,,"UB Sports History Collection",1,0
78127,https://digital.lib.buffalo.edu/items/show/78127,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection ",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Swimming and Tennis coach, 1950 season through the 1960s","Sanford, William ^^Swimming coaches^^Tennis coaches^^University of Buffalo--Swimming^^University of Buffalo--Tennis^^State University of New York at Buffalo--Swimming^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1956SW_0205^^UBS_1956SW_0205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Tennis",https://digital.lib.buffalo.edu/files/original/e086b95a8300c5537da93786a7cddc26.tif,,"UB Sports History Collection",1,0
