﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56173,https://digital.lib.buffalo.edu/items/show/56173,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler Ben Ernst tries to keep Colgate opponent on the mat, 1962-1963 season","Ernst, Ben^^Wrestlers^^State University of New York at Buffalo—Wrestling^^Colgate University--Wrestling",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0014^^UBS_1963WR_0014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/57d332e60f23e9ec42681067a5b6e7be.tif,,"UB Sports History Collection",1,0
56172,https://digital.lib.buffalo.edu/items/show/56172,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1962-1963 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0012^^UBS_1963WR_0012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/4a3e0af79b9c4f3deb3852e54c9a7aba.tif,,"UB Sports History Collection",1,0
56171,https://digital.lib.buffalo.edu/items/show/56171,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match is closely observed by the referee, 1961-1962 season","Wrestling^^Wrestling referees^^University of Buffalo--Wrestling
^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1962WR_0254
^^UBS_1962WR_0254.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/131174fb34fa66cc24bd784394d76c60.tif,,"UB Sports History Collection",1,0
56170,https://digital.lib.buffalo.edu/items/show/56170,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team's star Jack Valentic takes on an opponent, 1961-1962 season","Valentic, Jack^^Wrestlers^^University of Buffalo--Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962WR_0252^^UBS_1962WR_0252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/5ff9fd6691ecf1616dba110fa96856fd.tif,,"UB Sports History Collection",1,0
56169,https://digital.lib.buffalo.edu/items/show/56169,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1961-1962 season","Wrestling^^University of Buffalo--Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962WR_0251^^UBS_1962WR_0251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/b6e52d1f54fe7c2a1abb66a800876fac.tif,,"UB Sports History Collection",1,0
56168,https://digital.lib.buffalo.edu/items/show/56168,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1960-1961 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WR_0107^^UBS_1961WR_0107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/22fb43f327a42864bb4ffb311ae49f17.tif,,"UB Sports History Collection",1,0
56166,https://digital.lib.buffalo.edu/items/show/56166,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team on the bench awaiting their matches, 1959-1960 season","Wrestling^^University of Buffalo—Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960WR_0030^^UBS_1960WR_0030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/205c6e6926ee9f244f680f0b43de6523.tif,,"UB Sports History Collection",1,0
56165,https://digital.lib.buffalo.edu/items/show/56165,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1959-1960 season","Wrestling^^University of Buffalo—Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960WR_0028^^UBS_1960WR_0028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/ae2eeb0d17e156adea75356cce757ebd.tif,,"UB Sports History Collection",1,0
56164,https://digital.lib.buffalo.edu/items/show/56164,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Ronald M. LaRocque, UB Wrestling team coach, 1959-1966 seasons","LaRocque, Ronald M.^^Wrestling coaches^^University of Buffalo--Wrestling^^State University of New York at Buffalo--Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960WR_0027^^UBS_1960WR_0027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/e0a7431accc202c22b982c98d814c220.tif,,"UB Sports History Collection",1,0
56163,https://digital.lib.buffalo.edu/items/show/56163,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","First string of the UB Wrestling team, 1959-1960 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960WR_0025^^UBS_1960WR_0025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/ff7f96db6e6777de96cae36b3ba6ddea.tif,,"UB Sports History Collection",1,0
56162,https://digital.lib.buffalo.edu/items/show/56162,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1959-1960 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1960WR_0023
^^UBS_1960WR_0023.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs 1950-1959,Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/aba9ca809be2597b2580b7a8707e2e45.tif,,"UB Sports History Collection",1,0
56161,https://digital.lib.buffalo.edu/items/show/56161,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1959-1960 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1960WR_0021
^^UBS_1960WR_0021.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/2d9d52dd2c8a1157e487987894c38ac7.tif,,"UB Sports History Collection",1,0
56160,https://digital.lib.buffalo.edu/items/show/56160,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1958-1959 season","Wrestling 
^^University of Buffalo--Wrestling",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1959WR_0083
^^UBS_1959WR_0083.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/2f76abb6c053c9a48f17b727ab025c08.tif,,"UB Sports History Collection",1,0
56159,https://digital.lib.buffalo.edu/items/show/56159,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Ronald M. LaRocque, UB Wrestling team coach, 1959-1966 seasons","LaRocque, Ronald M.

^^Wrestling coaches^^University of Buffalo--Wrestling^^State University of New York at Buffalo--Wrestling",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1959WR_0048
^^UBS_1959WR_0048.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/f0b1ca34585939a81ec0c5f42451a969.tif,,"UB Sports History Collection",1,0
56158,https://digital.lib.buffalo.edu/items/show/56158,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team District A.A.U. champs with their coach George King, 1957-1958 season","Wrestling

^^King, George^^University of Buffalo--Wrestling",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1958WR_0043
^^UBS_1958WR_0043.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/1994037edfc6e116d638ebb5cacd6159.tif,,"UB Sports History Collection",1,0
56157,https://digital.lib.buffalo.edu/items/show/56157,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team member Dick McKeever pins his opponent, 1957-1958 season","McKeever, Richard^^Wrestlers^^University of Buffalo--Wrestling",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1958WR_0042
^^UBS_1958WR_0042.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/519c6931bd77e8ac8ecaa7878b666295.tif,,"UB Sports History Collection",1,0
56156,https://digital.lib.buffalo.edu/items/show/56156,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004 
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1957-1958 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1958WR_0041
^^UBS_1958WR_0041.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/7e4e8fca8dbec51c48f522c56422ace1.tif,,"UB Sports History Collection",1,0
56155,https://digital.lib.buffalo.edu/items/show/56155,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1956-1957 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1957WR_0247
^^UBS_1957WR_0247.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/374cfbedfe3b9f4f29d31814bb85aec6.tif,,"UB Sports History Collection",1,0
56154,https://digital.lib.buffalo.edu/items/show/56154,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1955-1956 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1956WR_0228
^^UBS_1956WR_0228.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/dabba2eaaa42b058425ad7d9e1d45e41.tif,,"UB Sports History Collection",1,0
56152,https://digital.lib.buffalo.edu/items/show/56152,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1954-1955 season","Wrestling ^^University of Buffalo—Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0166
^^UBS_1955WR_0166.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/b51066855a637a9216bced8d1e92d22a.tif,,"UB Sports History Collection",1,0
56151,https://digital.lib.buffalo.edu/items/show/56151,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team member, 1954-1955 season","Wrestlers^^University of Buffalo--Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0163
^^UBS_1955WR_0163.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/eb3cda6de81696c55a354e987d7ca3a2.tif,,"UB Sports History Collection",1,0
56150,https://digital.lib.buffalo.edu/items/show/56150,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1954-1955 season","Wrestling^^University of Buffalo--Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0162
^^UBS_1955WR_0162.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/ab35ee03d0aead79823a9811a3ae2159.tif,,"UB Sports History Collection",1,0
