﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93677,https://digital.lib.buffalo.edu/items/show/93677,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Derick Evans speaks with members of the Bifrost Ensemble (Gina Bordini, violin, Johannes Borchgrevink, violoncello, Sara Esturillo, harp, and Kjell Tore Innervik, percussion) during rehearsal of his piece ""Isaidseparation"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Bordini, Gina - Violin ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Evans, Derick - Composer ^^ Bifrost Ensemble - Ensemble    ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_015","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/74efcbbb7ade9f0a95eaa6b8babb9734.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93676,https://digital.lib.buffalo.edu/items/show/93676,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Gina Bordini, violin, Johannes Borchgrevink, violoncello, Sara Esturillo, harp, Simen Kiil Halvorsen, trumpet, Kjell Tore Innervik, percussion, and Ingeborg Elisabeth Moe, clarinet rehearse Derick Evans' ""Isaidseparation"" at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Bordini, Gina - Violin ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Halvorsen, Simen Kiil - Trumpet ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Bifrost Ensemble - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_014","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1994ee4d19d8ced28b682ebbb1580b39.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93675,https://digital.lib.buffalo.edu/items/show/93675,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Gina Bordini, violin, Johannes Borchgrevink, violoncello, Sara Esturillo, harp, Simen Kiil Halvorsen, trumpet, Kjell Tore Innervik, percussion, and Ingeborg Elisabeth Moe, clarinet rehearse Derick Evans' ""Isaidseparation"" at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Bordini, Gina - Violin ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Halvorsen, Simen Kiil - Trumpet ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Bifrost Ensemble - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_013","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a9e7e43f712352660cf44e19152e85cf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93674,https://digital.lib.buffalo.edu/items/show/93674,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Tiffany DuMouchelle, soprano, Michael Gurfield, trumpet, and Adrián Sandí, clarinet rehearsing Yu-Chun Chieng's ""I mitten jag ser dig"" at June in Buffalo 2017","Conductors ^^ Musicians  ^^ Lubman, Brad - Conductor ^^ DuMouchelle, Tiffany - Voice ^^ Sandí, Adrián 1983- - Bass clarinet ^^ Gurfield, Michael - Trumpet      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_012","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e2721673ae0aba04e950eb52ff981c84.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93673,https://digital.lib.buffalo.edu/items/show/93673,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Adrián Sandí, clarinet and Tiffany DuMouchelle, soprano rehearsing Yu-Chun Chieng's ""I mitten jag ser dig"" at June in Buffalo 2017","Conductors ^^ Clarinetists ^^ Vocalists ^^ Lubman, Brad - Conductor ^^ Sandí, Adrián 1983- - Bass clarinet ^^ DuMouchelle, Tiffany - Voice       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_011","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/27f92da4a39b025fc9c0ef823b12d3d9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93672,https://digital.lib.buffalo.edu/items/show/93672,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Kenneth Karlsson, piano rehearsing Maja Ratkje's ""Two small pieces for Arnold S."" at June in Buffalo 2017","Pianists ^^ Karlsson, Kenneth - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_010","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/527bbf291fc198c859df98fdfadec9e4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93671,https://digital.lib.buffalo.edu/items/show/93671,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Kenneth Karlsson, piano rehearsing Maja Ratkje's ""Two small pieces for Arnold S."" at June in Buffalo 2017","Pianists ^^ Karlsson, Kenneth - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_009","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/58e8a333c046b98ec1a70079440e95ec.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93670,https://digital.lib.buffalo.edu/items/show/93670,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Henrik Hellstenius addresses student composers at June in Buffalo 2017","Composers ^^ Hellstenius, Henrik - Composer         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_008","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bb8a6597c22cb8f12a9d17e9d85865f1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93669,https://digital.lib.buffalo.edu/items/show/93669,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Henrik Hellstenius addresses student composers at June in Buffalo 2017","Composers ^^ Hellstenius, Henrik - Composer         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_007","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1fba5372b0808475ff5e52d227371171.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93668,https://digital.lib.buffalo.edu/items/show/93668,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Henrik Hellstenius addresses student composers at June in Buffalo 2017","Composers ^^ Hellstenius, Henrik - Composer         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_006","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/01c61517538e923e1302d21d29ae708f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93667,https://digital.lib.buffalo.edu/items/show/93667,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Henrik Hellstenius addresses student composers at June in Buffalo 2017","Composers ^^ Hellstenius, Henrik - Composer         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_005","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/be3a097a23137cf487a9a7919ea62a93.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93666,https://digital.lib.buffalo.edu/items/show/93666,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder addressing student composers at June in Buffalo 2017","Composers ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_004","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/584bd0a6f5da9973a983c7f835173089.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93665,https://digital.lib.buffalo.edu/items/show/93665,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"Composers Henrik Hellstenius and David Felder with student composers at June in Buffalo 2017","Composers ^^ Hellstenius, Henrik - Composer ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_003","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8a934a2734dded7c100f89b9752f54e2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93664,https://digital.lib.buffalo.edu/items/show/93664,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Dzubay at June in Buffalo 2017","Composers ^^ Dzubay, David - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_002","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0ab70128a8c5c38f32b49b63ff0c5dd1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93663,https://digital.lib.buffalo.edu/items/show/93663,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Jeffrey Mumford at June in Buffalo 2017","Composers ^^ Mumford, Jeffrey, 1955- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_001","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e901f44684a49bc791079362e071a9eb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
