﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90923,https://digital.lib.buffalo.edu/items/show/90923,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Irvine Arditti, violin,  Ashot Sarkissjan, violin, Lucas Fels, violoncello, Ralf Ehlers, viola) on Felder's Netivot as Olivier Pasquet, electronics listens at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Musicians ^^ Felder, David, 1953- - Composer ^^ Pasquet, Olivier, 1974- - Electronics ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas  - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_173","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9e6941420d53ef4918abeb9777d52584.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90922,https://digital.lib.buffalo.edu/items/show/90922,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Irvine Arditti, violin,  Ashot Sarkissjan, violin, Lucas Fels, violoncello, Ralf Ehlers, viola) on Felder's Netivot as Olivier Pasquet, electronics listens at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Musicians ^^ Felder, David, 1953- - Composer ^^ Pasquet, Olivier, 1974- - Electronics ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas  - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_172","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/193487d9bd7cfd3dff90314117c7a751.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90921,https://digital.lib.buffalo.edu/items/show/90921,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Irvine Arditti, violin,  Ashot Sarkissjan, violin, Lucas Fels, violoncello, Ralf Ehlers, viola) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_171","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/281a4377bcd428c0e45ea475928d8d4f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90920,https://digital.lib.buffalo.edu/items/show/90920,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Irvine Arditti, violin,  Ashot Sarkissjan, violin, Lucas Fels, violoncello, Ralf Ehlers, viola) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_170","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/69fe01366dde3db9a541177cde33fcbd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90919,https://digital.lib.buffalo.edu/items/show/90919,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches members of the Arditti Quartet (Ashot Sarkissjan and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_169","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6d1041f6877b59c3ed36f737a86e9e80.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90918,https://digital.lib.buffalo.edu/items/show/90918,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Arditti Quartet - Ensemble ^^ Ehlers, Ralf - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_168","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5dac2133f04f7057c6f74bbb65091912.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90917,https://digital.lib.buffalo.edu/items/show/90917,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine  - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_167","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2fc8c039895c87446561dd0431eb1b14.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90916,https://digital.lib.buffalo.edu/items/show/90916,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine  - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_166","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/704f74344c38df19348daf7f21dfc642.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90915,https://digital.lib.buffalo.edu/items/show/90915,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine  - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_165","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8b4236462873c0035827083d6f6d935a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90914,https://digital.lib.buffalo.edu/items/show/90914,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine  - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_164","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/831dbd054bf64bd8a55356ca096ad926.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90913,https://digital.lib.buffalo.edu/items/show/90913,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine - Violin ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_163","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dd6df73f31fa2a821fedf631cf20af8f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90912,https://digital.lib.buffalo.edu/items/show/90912,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine  - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_162","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8fd6901cdd89ba7b5b8b18e345d7afa9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90911,https://digital.lib.buffalo.edu/items/show/90911,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matt Sargent, sound engineer, and J.T. Rinker and Olivier Pasquet, electronics rehearse David Felder's Netivot at June in Buffalo 2016","Musicians ^^ Sargent, Matt - Sound engineer ^^ Rinker, J. T. - Electronics ^^ Pasquet, Olivier, 1974- - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_161","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c22dce392206ff78ebed62f771f2c1fe.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90910,https://digital.lib.buffalo.edu/items/show/90910,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Brad Lubman, conductor of Ensemble Signal, on Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_160","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3846d41e2b979b229b3fe0ae9a7b7c7a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90909,https://digital.lib.buffalo.edu/items/show/90909,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Brad Lubman, conductor of Ensemble Signal, on Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_159","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d2c2e041fce1cf911a43c5829005c40a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90908,https://digital.lib.buffalo.edu/items/show/90908,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Joshua Fineberg coaches the Arditti Quartet (Lucas Fels, violoncello, Ashot Sarkissjan, violin, Irvine Arditti, violin, and Ralf Ehlers, viola) on Fineberg's La Quintana for string quartet and electronics at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Fineberg, Joshua - Composer ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot - Violin ^^ Arditti, Irvine - Violin ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_158","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c68a18695abe8138227ab9ae1aad9f21.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90907,https://digital.lib.buffalo.edu/items/show/90907,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher acknowledges applause with Malla Vivolin, bass flute and Marko Kassl, accordion after a performance of Eimermacher's Kannst du diesen verkehrt fliegenden Vogel sehen? at June in Buffalo 2016","Composers ^^ Flutists ^^ Accordionists ^^ Eimermacher, Hanna - Composer ^^ Vivolin, Malla - Flute ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_157","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b1d308a38f1347f408909dce635dac1a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90906,https://digital.lib.buffalo.edu/items/show/90906,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher acknowledges applause with Malla Vivolin, bass flute and Marko Kassl, accordion after a performance of Eimermacher's Kannst du diesen verkehrt fliegenden Vogel sehen? at June in Buffalo 2016","Composers ^^ Flutists ^^ Accordionists ^^ Eimermacher, Hanna - Composer ^^ Vivolin, Malla - Flute ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_156","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ea084497ca059c60b75ac8e337ae4277.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
