﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56293,https://digital.lib.buffalo.edu/items/show/56293,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with Coach Malcolm Eiken, 1949-1950 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf","UB Golf team coach Malcolm Eiken is located in center of first row.",,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950GO_0096^^UBS_1950GO_0096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/6fdb8d66d453d1c6ff2c64fb7e06c6cf.tif,,"UB Sports History Collection",1,0
56292,https://digital.lib.buffalo.edu/items/show/56292,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with Coach Malcolm Eiken, 1948-1949 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf","First row (left to right): J. Thornton; Coach Mal Eiken; E. Mahoney; Second row (standing left to right): R. Smith; E. Muto; G. Vandermuelen",,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1949GO_0040^^UBS_1949GO_0040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1940-1949",https://digital.lib.buffalo.edu/files/original/c63d934c74cf3e852153cb3b57ac82d3.tif,,"UB Sports History Collection",1,0
56291,https://digital.lib.buffalo.edu/items/show/56291,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Harold Butman, UB Golf team manager, 1923 season","Butman, Harold^^Golfers^^University of Buffalo--Golf",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923GO_0250^^UBS_1923GO_0250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1920-1929",https://digital.lib.buffalo.edu/files/original/5c622ebd802ffb3ca95a84a20db22b36.tif,,"UB Sports History Collection",1,0
56290,https://digital.lib.buffalo.edu/items/show/56290,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Daniel Scannell, UB Golf team captain, 1923 season","Scannell, Daniel^^Golfers
^^University of Buffalo--Golf",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923GO_0249^^UBS_1923GO_0249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1920-1929",https://digital.lib.buffalo.edu/files/original/d4918ba67e95434cb03b71a732ec327f.tif,,"UB Sports History Collection",1,0
56289,https://digital.lib.buffalo.edu/items/show/56289,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Golf team, 1922-1923 season","Golf ^^University of Buffalo--Golf",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923GO_0059^^UBS_1923GO_0059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1920-1929",https://digital.lib.buffalo.edu/files/original/1fcd587e496e0b1d119e9d21e9fa7098.tif,,"UB Sports History Collection",1,0
56286,https://digital.lib.buffalo.edu/items/show/56286,,,,,2016-01-09,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Prints,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf illustration, 1923","Golf^^University of Buffalo--Golf",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923GOLFillus_0037^^UBS_1923GOLFillus_0037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1920-1929",https://digital.lib.buffalo.edu/files/original/2802d2fa8b91036acf733dde5e3431b8.tif,,"UB Sports History Collection",1,0
56285,https://digital.lib.buffalo.edu/items/show/56285,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player Bob Myszewski, 1960-1961 season","Myszewski, Robert^^Miske, Robert^^Baseball players^^University of Buffalo—Baseball",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962BSB_0269^^UBS_1962BSB_0269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/31c68d7024795f6260a65c90ec0a3b7a.tif,,"UB Sports History Collection",1,0
56284,https://digital.lib.buffalo.edu/items/show/56284,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team in competition, 1965-1966 season","Baseball ^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967BSB_0128^^UBS_1967BSB_0128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/e1a5b5304434163430ae681ff394f04a.tif,,"UB Sports History Collection",1,0
56283,https://digital.lib.buffalo.edu/items/show/56283,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball coach and Athletic Director James Peele and UB President Clifford Furnas  watch a UB baseball game, 1965-1966 season","Furnas, C. C. (Clifford Cook), 1900-1969^^Peele, James E.^^Baseball coaches^^Athletic directors^^State University of New York at Buffalo—Baseball^^State University of New York at Buffalo--Presidents",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967BSB_0127^^UBS_1967BSB_0127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/7590a867019fe01064bda56b83c89863.tif,,"UB Sports History Collection",1,0
56282,https://digital.lib.buffalo.edu/items/show/56282,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player at bat, 1965-1966 season","Baseball ^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967BSB_0126^^UBS_1967BSB_0126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/121bbca6a93b94fcb57971da5455dde8.tif,,"UB Sports History Collection",1,0
56281,https://digital.lib.buffalo.edu/items/show/56281,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1965-1966 season","Baseball teams^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967BSB_0124^^UBS_1967BSB_0124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/3fae00ede91f81abfa750814e046523a.tif,,"UB Sports History Collection",1,0
56279,https://digital.lib.buffalo.edu/items/show/56279,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player fields the ball, 1966 season","Baseball players^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967BSB_0122^^UBS_1967BSB_0122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/1dc160b936088e6c777db9ab87becee9.tif,,"UB Sports History Collection",1,0
56278,https://digital.lib.buffalo.edu/items/show/56278,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team in competitive play, 1965 season","Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966BSB_0032^^UBS_1966BSB_0032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/69b4fe7594609f5e25a8a01420797a3f.tif,,"UB Sports History Collection",1,0
56277,https://digital.lib.buffalo.edu/items/show/56277,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player at bat, 1965 season","Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966BSB_0030^^UBS_1966BSB_0030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/8c6e938b93e5ce3ce32ee1412fc90db3.tif,,"UB Sports History Collection",1,0
56275,https://digital.lib.buffalo.edu/items/show/56275,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1965 season","Baseball teams^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966BSB_0027^^UBS_1966BSB_0027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/c20d35b3cf09b557ec03abcb8912a3e4.tif,,"UB Sports History Collection",1,0
56274,https://digital.lib.buffalo.edu/items/show/56274,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player stoops to field a ground ball, 1964 season","Baseball players^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965BSB_0150^^UBS_1965BSB_0150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/6b6c788dcbb9b475b3d00097477a1e67.tif,,"UB Sports History Collection",1,0
56273,https://digital.lib.buffalo.edu/items/show/56273,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","View from behind home plate of the UB Baseball team at bat, 1965 season","Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965BSB_0149^^UBS_1965BSB_0149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/04f3099e3de17fefca13fc9b192e5495.tif,,"UB Sports History Collection",1,0
56272,https://digital.lib.buffalo.edu/items/show/56272,,,,,2016/01/05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player reaches to catch the opposing team runner out at base, 1964 season","Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965BSB_0148^^UBS_1965BSB_0148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/91e5ceb614a2afb6dd20e997557da602.tif,,"UB Sports History Collection",1,0
56271,https://digital.lib.buffalo.edu/items/show/56271,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1964 season","Baseball teams^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965BSB_0147^^UBS_1965BSB_0147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/6d0c192ee2eb8c096c6b259685f864e5.tif,,"UB Sports History Collection",1,0
56270,https://digital.lib.buffalo.edu/items/show/56270,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player at bat, 1963 season","Baseball players^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964BSB_0075^^UBS_1964BSB_0075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/ba346aec71043e75fe7a03f3480103fd.tif,,"UB Sports History Collection",1,0
56269,https://digital.lib.buffalo.edu/items/show/56269,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team pitcher on the mound, 1963 season","Pitchers (Baseball)^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964BSB_0074^^UBS_1964BSB_0074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/36a7e74878d1952cae9a1e5f40b0197a.tif,,"UB Sports History Collection",1,0
56268,https://digital.lib.buffalo.edu/items/show/56268,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team coach  and Athletic Director Jim Peele discusses game strategy with a colleague, 1963 season","Peele, James E.^^Baseball coaches^^Athletic directors^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964BSB_0073^^UBS_1964BSB_0073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/6afc94d653b6bd89a45bba04e3830afd.tif,,"UB Sports History Collection",1,0
