﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
6407,https://digital.lib.buffalo.edu/items/show/6407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old fashioned garden --Isabelle Martin and Cora Herrick in garden at Martin House with greenhouse and east side of the Gardener's Cottage","Darwin D. Martin House Complex photographs^^ Martin Family photographs^^private gardens^^ walled gardens^^ greenhouses^^Martin, Isabelle R. (Isabelle Reidpath)^^ Herrick, Cora^^ George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/af82f9c89e556e690be2d6f4a35c7387.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6400,https://digital.lib.buffalo.edu/items/show/6400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House backyard showing conservatory with Frank Lloyd Wright-designed birdhouses on roof","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ yards^^ birdhouses^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/e13c1ea7182f969b943d05c592f24a9b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6399,https://digital.lib.buffalo.edu/items/show/6399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House pergola and conservatory with Frank Lloyd Wright-designed birdhouses on roof","Darwin D. Martin House Complex photographs^^pergolas^^ conservatories (display spaces)^^ birdhouses^^ private gardens^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f3120b818309c1984acf72bcb8aba8a5.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6398,https://digital.lib.buffalo.edu/items/show/6398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --view of yard with outdoor planter, roof overhang and pergola (right)","Darwin D. Martin House Complex photographs^^yards^^ pergolas^^ overhangs^^ planters (containers)^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/e01373d2f1cbd6b7d847c1f7b5459783.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6397,https://digital.lib.buffalo.edu/items/show/6397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --view of pergola and yard with Frank Lloyd Wright-designed clothes poles","Darwin D. Martin House Complex photographs^^pergolas^^ yards^^ poles (wood products)^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/06f5fe33a916411348014c97a4f52152.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6396,https://digital.lib.buffalo.edu/items/show/6396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --view of outdoor planters and roof overhang","Darwin D. Martin House Complex photographs^^planters (containers)^^ overhangs^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/8056c5c9f6b360cd6ca204a9c128de95.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6395,https://digital.lib.buffalo.edu/items/show/6395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --front view from Jewett Parkway","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_441A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/178dd26a6519c290d709dad9b2b5560d.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6394,https://digital.lib.buffalo.edu/items/show/6394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin R., Dorothy Martin and two girls in Martin House yard","Darwin D. Martin House Complex photographs^^Foster, Dorothy Martin^^ Martin, Darwin R. (Darwin Reidpath), 1900-1979",,,,"University Archives^^State University of New York at Buffalo","May. 26, 1907",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_440B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/dda48bdc8ef310f58e0dd3dc09aa9fab.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6381,https://digital.lib.buffalo.edu/items/show/6381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --exterior view from intersection of Jewett Parkway and Summit Avenue","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_435B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/c6f9411335e1836d0f5cd2b9858d18f2.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6380,https://digital.lib.buffalo.edu/items/show/6380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House exterior and grounds with Jewett Parkway in foreground","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_435A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/a92ffafd4d913cbb4e4aedc55f1ee60b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6378,https://digital.lib.buffalo.edu/items/show/6378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden wall of the Martin complex","Darwin D. Martin House Complex photographs^^walled gardens^^ private gardens",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_434C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/bbf526e4729f13971923d365935ab40f.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6377,https://digital.lib.buffalo.edu/items/show/6377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House (south side including veranda) viewed from the garden","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ porches^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_434B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/4cd6f14214db3613702bbf11c56c71ae.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6376,https://digital.lib.buffalo.edu/items/show/6376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilies in garden at the Martin House","Darwin D. Martin House Complex photographs^^walled gardens^^ private gardens^^ flowers (plants)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_434A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/b16343e3c58476c5481c217496026dd3.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6358,https://digital.lib.buffalo.edu/items/show/6358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Martin seated before bookcase in Martin House living room","Darwin D. Martin House Complex photographs^^ Martin family photographs^^living rooms^^ bookcases^^Foster, Dorothy Martin","Photo labeled 'Fiore'",,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/05b53f88f13cdb091b869b69879ea7aa.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6357,https://digital.lib.buffalo.edu/items/show/6357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipped edge of wedding photo taken in Martin House","Darwin D. Martin House Complex photographs^^ Martin family photographs^^weddings",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/813c8d8b83377a6ae6a41c073e6b3adb.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6356,https://digital.lib.buffalo.edu/items/show/6356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Collins holding baby nephew Darwin M. Foster in the Martin House garden","Darwin D. Martin House Complex photographs^^ Martin family photographs^^private gardens^^Collins, Mary Foster^^ Foster, Darwin M. (Darwin Martin), 1930-","Mary Collins was the sister of James F. Foster (Dorothy Martin Foster's husband)",,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/76d1ad29e40c0c62ce60d0c0aa5599ff.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6355,https://digital.lib.buffalo.edu/items/show/6355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Collins holding baby nephew Darwin M. Foster in the Martin House garden","Martin family photographs^^ Darwin D. Martin House Complex photographs^^private gardens^^Collins, Mary Foster^^ Foster, Darwin M. (Darwin Martin), 1930-","Mary Collins was the sister of James F. Foster (Dorothy Martin Foster's husband)",,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/e88797f7020ffb4c833f6fec246d40d2.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6354,https://digital.lib.buffalo.edu/items/show/6354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Foster as a toddler standing in Martin House garden near Frank Lloyd Wright-designed clothes poles","Darwin D. Martin House Complex photographs^^ Martin family photographs^^private gardens^^ poles (wood products)^^Foster, Margaret R. (Margaret Reidpath), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/90a1eba703d33f63e3d775187ca9957d.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6353,https://digital.lib.buffalo.edu/items/show/6353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy (standing, far right) and Darwin R. Martin (seated, right) with two girls in front of Martin House","Darwin D. Martin House Complex photographs^^ Martin family photographs^^Foster, Dorothy Martin^^ Martin, Darwin R. (Darwin Reidpath), 1900-1979",,,,"University Archives^^State University of New York at Buffalo","Mar. 26, 1907",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/bfe2f5dcae4bc356301e4d0ef0b76546.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6352,https://digital.lib.buffalo.edu/items/show/6352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pergola connecting main house of Martin Complex to the conservatory","Darwin D. Martin House Complex photographs^^pergolas^^ exterior views^^ conservatories (display spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/be50fe84c417f412b84560cb82572a00.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6351,https://digital.lib.buffalo.edu/items/show/6351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House living room","Darwin D. Martin House Complex photographs^^living rooms^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f96f99d51f16d9ca050cb01916581804.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6350,https://digital.lib.buffalo.edu/items/show/6350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Foster in tree in Martin House yard","Darwin D. Martin House Complex photographs^^ Martin family photographs^^yards^^Foster, Margaret R. (Margaret Reidpath), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f632ee6ed35d79a331954dcd100b8850.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6349,https://digital.lib.buffalo.edu/items/show/6349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Foster with toy piano in Martin House upstairs bedroom","Darwin D. Martin House Complex photographs^^ Martin family photographs^^bedrooms^^ nurseries (rooms)^^Foster, Margaret R. (Margaret Reidpath), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/11f762013b9fd50148ea05000772f49f.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6348,https://digital.lib.buffalo.edu/items/show/6348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Darwin M. Foster in tree in yard near Martin House garage","Darwin D. Martin House Complex photographs^^ Martin family photographs^^garages^^ yards^^Foster, Margaret R. (Margaret Reidpath), 1930-^^ Foster, Darwin M. (Darwin Martin), 1930-",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/4fb5ef214675777b6ff16bec66b149ec.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6347,https://digital.lib.buffalo.edu/items/show/6347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin and houseman Reuben Polder in Martin House garden","Darwin D. Martin House Complex photographs^^ Martin family photographs^^private gardens^^ walled gardens^^Martin, D. D. (Darwin D.), 1865-1935^^ Polder, Reuben",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/55917608b0e6c3c28e5e3f81251472e9.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6346,https://digital.lib.buffalo.edu/items/show/6346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Martin House from corner of Jewett Parkway and Summit Avenue","Darwin D. Martin House Complex photographs^^grounds (open spaces)^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",1905,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/cdc8d3e2b73fcf07f70094662e99ad90.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
