﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23921,https://digital.lib.buffalo.edu/items/show/23921,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1978 season","Basketball for women^^Basketball teams^^ State University of New York at Buffalo--Basketball","UB Women's Basketball team pose for a team photograph.",,"Public Affairs Photo Collection, 6654","State University of New York at Buffalo",1978-12-12,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_6654_029^^UBS_6654_029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1970-1979,Women's sports 1970-1979",https://digital.lib.buffalo.edu/files/original/c6801103d82cfae26d8f304d09a027e7.jpg,"Still Image","UB Sports History Collection",1,0
23961,https://digital.lib.buffalo.edu/items/show/23961,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1981 season","Basketball for women^^Basketball teams^^ State University of New York at Buffalo--Basketball","UB 1981 Women's Basketball team pose for a team photograph.",,"Public Affairs Photo Collection, 8338"," State University of New York at Buffalo",1981-11," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8338_001^^UBS_8338_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/7c09cfe7aa3879e464ea31400ceddd1f.jpg,"Still Image","UB Sports History Collection",1,0
56353,https://digital.lib.buffalo.edu/items/show/56353,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Bowling team, 1922-1923 season","Bowling^^Sports for women^^University of Buffalo--Sports",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0109^^UBS_1923WS_0109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/5bfcdf9b0b4427527bfbba3db813c78b.tif,,"UB Sports History Collection",1,0
56360,https://digital.lib.buffalo.edu/items/show/56360,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Bowling team, 1923-1924 season","Bowling^^Sports for women^^University of Buffalo--Sports","Rose Cornblum was Manager of the 1924 season UB Women's Bowling team.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0105^^UBS_1924WS_0105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/ef3e0914bf6de53106164304cf41274b.tif,,"UB Sports History Collection",1,0
23959,https://digital.lib.buffalo.edu/items/show/23959,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Bowling team, 1980 season","Bowling^^State University of New York at Buffalo--Sports^^Sports for women","UB Women's Bowling team poses for a photograph.",,"University Archives Photographs, 80K","State University of New York at Buffalo",1980-05-21,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WBowling_01^^UBS_80K_WBowling_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Bowling 1980-1989,LIB-004-women,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/218702d94b1a339224428fdea9b51d75.jpg,"Still Image","UB Sports History Collection",1,0
28021,https://digital.lib.buffalo.edu/items/show/28021,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Crew team in action, 1999 season","Rowing^^Women in sports^^ State University of New York at Buffalo--Rowing","UB Womens' Crew team rows together",,"University Communications Photographs, 1999-018"," State University of New York at Buffalo",1999-06-21," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_99018055^^UBS_99018055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's rowing,Women's rowing 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/b45e19d0850606c4a6aacd0bc2c51318.jpg,"Still Image","UB Sports History Collection",1,0
28006,https://digital.lib.buffalo.edu/items/show/28006,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Cross-country team runner, 1985 season","Cross country runners ^^Sports for women^^ State University of New York at Buffalo--Sports","UB runner during a cross-country race",,"Public Affairs Photo Collection, 10573"," State University of New York at Buffalo",1985-09-09," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_10573_011^^UBS_10573_011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,LIB-004-women,Women's sports,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/f7f451c5baea2b80a2c624882c74bdc9.jpg,"Still Image","UB Sports History Collection",1,0
28017,https://digital.lib.buffalo.edu/items/show/28017,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Diving team member in action, 1990 season","Diving for women^^ Diving^^ State University of New York at Buffalo--Sports","UB diver in the air before her dive.","Tong, Simon","Public Affairs Photo Collection, 15100","State University of New York at Buffalo",1990-02-12,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_15100_001^^UBS_15100_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's diving,Women's diving 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/9aa3058b92013696245ae9caf6000a05.jpg,"Still Image","UB Sports History Collection",1,0
28024,https://digital.lib.buffalo.edu/items/show/28024,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Diving team member prepares for her dive, 1994 season","Diving for women^^ Diving^^ State University of New York at Buffalo--Sports","UB Diver  prepares before she drops from the high dive.","Levere, Doug","University Communications Photographs, 1999-039"," State University of New York at Buffalo",1905-06-16," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_99039103^^UBS_99039103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's diving,Women's diving 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/4fc99ba936f6dd5e034eb77b0cc3fa37.jpg,"Still Image","UB Sports History Collection",1,0
78074,https://digital.lib.buffalo.edu/items/show/78074,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Fencing team at practice, 1960-1961 season","Fencing for women^^University of Buffalo--Sports",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0050^^UBS_1961WS_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/5693fc943deb855433988d585724934c.tif,,"UB Sports History Collection",1,0
78066,https://digital.lib.buffalo.edu/items/show/78066,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Fencing team practice their form, 1952-1953 season","Fencing for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0161^^UBS_1953WS_0161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/9cb1d26e41a7a0e12f806aa76bd04b81.tif,,"UB Sports History Collection",1,0
78084,https://digital.lib.buffalo.edu/items/show/78084,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Field Hockey  players at practice in front of Hayes Hall, 1953-1954 season","Field hockey for women^^University of Buffalo--Sports",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954WS_0061^^UBS_1954WS_0061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1950-1959",https://digital.lib.buffalo.edu/files/original/166533471dca0b651c42115219464834.tif,,"UB Sports History Collection",1,0
78064,https://digital.lib.buffalo.edu/items/show/78064,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's field hockey players practice their bully-off, 1952-1953 season","Field hockey for women^^Field hockey players^^University of Buffalo--Field hockey",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0108.tif^^UBS_1953WS_0108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1950-1959,LIB-004-women,Women's field hockey,Women's field hockey 1950-1959",https://digital.lib.buffalo.edu/files/original/20519eb14a4d437cd84658983aa3ee01.tif,,"UB Sports History Collection",1,0
27997,https://digital.lib.buffalo.edu/items/show/27997,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Field Hockey team at a game, 1982 season","Field hockey for women^^ Field hockey players^^ State University of New York at Buffalo--Field hockey","UB Women's Field Hockey team on the field during a game.","Nowak, Ed L.","Public Affairs Photo Collection, 8807"," State University of New York at Buffalo",1982-09-24," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8807_009^^UBS_8807_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1980-1989,LIB-004-women,Women's field hockey,Women's field hockey 1980-1989",https://digital.lib.buffalo.edu/files/original/ff20615cc6df6174acc6622eeb56c95a.jpg,"Still Image","UB Sports History Collection",1,0
23918,https://digital.lib.buffalo.edu/items/show/23918,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Field Hockey team, 1978 season","Field hockey for women^^Field hockey players^^ State University of New York at Buffalo--Field hockey","UB 1978Women's Field Hockey team pose for the team photograph.",,"Public Affairs Photo Collection, 6583","State University of New York at Buffalo",1978-10-18,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_6583_004^^UBS_6583_004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1970-1979,LIB-004-women,Women's field hockey,Women's field hockey 1970-1979",https://digital.lib.buffalo.edu/files/original/e20e9f01d229439b3201eee136f44cd6.jpg,"Still Image","UB Sports History Collection",1,0
23960,https://digital.lib.buffalo.edu/items/show/23960,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Field Hockey team, 1981 season","Field hockey for women^^Field hockey players^^ State University of New York at Buffalo--Field hockey","UB 1981 Women's Field Hockey team pose for the team photograph.",,"Public Affairs Photo Collection, 8189","State University of New York at Buffalo",1981-09-17,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8189_003^^UBS_8189_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1980-1989,LIB-004-women,Women's field hockey,Women's field hockey 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/5bb645f3ecb3fc3aca4bee82866f0001.jpg,"Still Image","UB Sports History Collection",1,0
27998,https://digital.lib.buffalo.edu/items/show/27998,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Field Hockey team, 1982 season","Field hockey for women^^ Field hockey players^^ State University of New York at Buffalo--Field hockey","UB Women's Field Hockey team pose for the team photograph.","Ottavio, David S.","Public Affairs Photo Collection, 8820"," State University of New York at Buffalo",1982-10-01," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8820_005^^UBS_8820_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1980-1989,LIB-004-women,Women's field hockey,Women's field hockey 1980-1989",https://digital.lib.buffalo.edu/files/original/a7a4e0aea6a228603a135044fe03cea0.jpg,"Still Image","UB Sports History Collection",1,0
56375,https://digital.lib.buffalo.edu/items/show/56375,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Freshman Basketball team, inter-class champions for the 1926-1927 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball",,,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0037^^UBS_1927WS_0037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/195d516c55f360368dba57a7914651c4.tif,,"UB Sports History Collection",1,0
56351,https://digital.lib.buffalo.edu/items/show/56351,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Hiking Club, 1922-1923 season","Hiking for women^^University of Buffalo--Sports",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0066^^UBS_1923WS_0066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/c3706dc7b1e9a8955c696e77fb565646.tif,,"UB Sports History Collection",1,0
56361,https://digital.lib.buffalo.edu/items/show/56361,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Hiking Club, 1923-1924 season","Hiking for women^^University of Buffalo--Sports","Ellen Keller was the Manager of the 1924 season UB Women's Hiking Club.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0106^^UBS_1924WS_0106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/0937718ff67d5d222abe8c0e82ec1fc1.tif,,"UB Sports History Collection",1,0
56355,https://digital.lib.buffalo.edu/items/show/56355,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Horseback Riding Club, 1922-1923 season","Riding clubs^^Horsemen and horsewomen^^University of Buffalo--Sports",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0526^^UBS_1923WS_0526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/9400a15956a9d66a1dd26484cf37cd47.tif,,"UB Sports History Collection",1,0
