﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
33690,https://digital.lib.buffalo.edu/items/show/33690,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"The Israel Museum (Jerusalem, Israel)","Ancient Roman",,,,"AHI101^^UB Only",,,,,,"Pontius Pilat Inscription from Caesarea Maritima","Pilate, Pontius, 1st cent.",,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Late 1st Century BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS1415189^^vw-20100401-1^^ vw-20091030-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archaeology,Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/723f74eaf48451f2e0178c5b4c10dfb2.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
33547,https://digital.lib.buffalo.edu/items/show/33547,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"British Library (London, United Kingdom)",French,,,,"AHI101^^UB Only",,,,,,"Christine de Pisan Presenting Her Book to the Queen of France",,"MS. Harley 4431, folio 3","Unknown artist","Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo","1410 - 1415^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"codices^^ manuscripts (document genre)^^ illuminated manuscripts^^ manuscripts^^Still Image",VS4030205^^je-20071107-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/a086f61926587296f0065b70ba281dde.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
33251,https://digital.lib.buffalo.edu/items/show/33251,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,American,,,,"AHI360^^UB Only",,,,,,"Cover, The Craftsman, volume 1, number 1",,,"Stickley, Gustav","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",1901^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"prints (visual works)^^Still Image",VS1169518^^jq-20070714-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,decorative arts,didactic",https://digital.lib.buffalo.edu/files/original/4bf96d3bf61454cfc808e9b28c730618.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
33014,https://digital.lib.buffalo.edu/items/show/33014,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"AHI101^^UB Only",,,,,,"Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 1780 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ inscriptions^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image",VS4328991^^je-20081008-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/fe9f624174a5ba3f71cee57c93b72ae8.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32810,https://digital.lib.buffalo.edu/items/show/32810,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,"Tempera on parchment",,"Biblioteca Apostolica Vaticana (Vatican City, Holy See)","Early Christian^^Ancient Roman",,,,"AHI101^^UB Only",,,,,,"The old farmer of Corycus, folio 7 verso of the Vatican Vergil",,,"Unknown artist","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 400 - 420^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image",VS433291X^^je-20081008-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/f05df0827501462b2490e34a5ea753c8.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32772,https://digital.lib.buffalo.edu/items/show/32772,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 142, Caproni-Exploration, Toward a New Architecture","Caproni airplanes^^ Aeronautics",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005946^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/714c08b55a3e871cb018e57bf3cd6c62.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32676,https://digital.lib.buffalo.edu/items/show/32676,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 158, The Lesson of Rome, Toward a New Architecture",Rome,,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005958^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/399faee8763a7c14375cd32993ac1d1f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32586,https://digital.lib.buffalo.edu/items/show/32586,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 211, The Parthenon, With Text, Toward a New Architecture","Parthenon (Athens, Greece)^^ Greece--Antiquities^^ Antiquities",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS400596X^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/3d96f1dbff7213dbeeb185b022bd9b1f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32585,https://digital.lib.buffalo.edu/items/show/32585,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 135, The Parthenon, 447 - 434 BC, and Delage Grand Sport, Toward a New Architecture","Parthenon (Athens, Greece)^^ Greece--Antiquities^^ Antiquities^^ Delage automobile",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005934^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/841efdadd26b03030db3d77b5dbbd7f7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32548,https://digital.lib.buffalo.edu/items/show/32548,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 286, The Fiat works, Toward a New Architecture","Fiat automobiles^^ Turin (Italy)^^ Automobile factories",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005971^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/e01906a9a5cf8b2a37b91c63bc8f1472.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32536,https://digital.lib.buffalo.edu/items/show/32536,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 78, Regulating lines shown on a photograph of the Capitol, Rome, Toward a New Architecture","Palazzo dei Senatori (Rome, Italy)",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005879^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/1e5f982b557c603f803d121573135bca.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32515,https://digital.lib.buffalo.edu/items/show/32515,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 81, Regulating Lines and a House (1923), Toward a New Architecture","Jeanneret, Pierre, 1896-1965.",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005880^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/b9a6767d587136b24441206a0f7bde9c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32506,https://digital.lib.buffalo.edu/items/show/32506,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 126, Farman (plane), Toward a New Architecture","Farman, Henri, 1874-1958 ^^ Aeronautics",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005910^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/4ae54affcc6d439a3094d71fffbb74c2.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32332,https://digital.lib.buffalo.edu/items/show/32332,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 100, The ""Empress of France"" (Canadian Pacific), Toward a New Architecture","Canadian Pacific Steamships, limited",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005892^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/020c68d234d4e57b5f99df74841c30fa.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32289,https://digital.lib.buffalo.edu/items/show/32289,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 33, Three Reminders to Architects: Surface, Toward a New Architecture","Bramante, Donato, 1444?-1514 ^^ Raphael, 1483-1520 ^^ Cloisters (Architecture)",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005855^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/6b4753f224a1b4af21bd1d73592bf95a.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
32121,https://digital.lib.buffalo.edu/items/show/32121,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 134, Paestum, 600550 BC and Humber, Toward a New Architecture","Paestum (Extinct city)^^ Humber automobile",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005922^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/616ed6536606138c5a085d9aa34c1656.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31949,https://digital.lib.buffalo.edu/items/show/31949,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,Inscription,,,,,,,"AHI101^^UB Only",,,,,,"Minoan Signs and their Egyptian Equivalents","Inscriptions, Cypro-Minoan^^ Hieroglyphics^^ Inscriptions, Egyptian",,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"figures (illustrations)^^ illustrations (layout features)^^ components (objects)^^ inscriptions^^Still Image","VS3822382^^vw-20100401-1^^ vw-20090923-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,archaeology,books and manuscripts,didactic",https://digital.lib.buffalo.edu/files/original/348fd7a9e8b14bbbbd4bc180e431de25.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31698,https://digital.lib.buffalo.edu/items/show/31698,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Page 21, Three Reminders to Architects: Mass, Toward a New Architecture","Grain elevators",,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS400582X^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/d68fab818de7cecb15588cb0368e24a4.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31633,https://digital.lib.buffalo.edu/items/show/31633,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Eyes which do not see, Toward a New Architecture",Aeronautics,,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005909^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/40c8dc851888cfedcdbbe88048aa68b3.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31603,https://digital.lib.buffalo.edu/items/show/31603,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modernist^^Swiss,,,,"UB Only",,,,,,"Text of page 31, Toward a New Architecture",,,"Le Corbusier","Le Corbusier, Frederick Etchells^^ Toward a New Architecture, 1931 English Translation, London: J. Rodker, 1931","Department of Visual Studies^^University at Buffalo",1921^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4005843^^jq-20070801-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/a5bfdb0b46ac9da1075860ad10fc84cf.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31390,https://digital.lib.buffalo.edu/items/show/31390,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Knossos, Crete","Middle Minoan^^ Minoan^^ Bronze Age^^Minoan^^ Aegean",,,,"UB Only",,,,,,"Clay Label and Bars with Hieroglyphic Inscriptions","Inscriptions, Egyptian",,"Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"drawings (visual works)^^ inscriptions^^Still Image","VS399238X^^vw-20110509-1^^ vw-20110510-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts",https://digital.lib.buffalo.edu/files/original/41ca703d9c9e6f47fc371e87a000c36e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31334,https://digital.lib.buffalo.edu/items/show/31334,,,,,2011-08-19,,,,,2011-08-19,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"St. Mary's Cathedral (Hildesheim, Germany)",Romanesque^^German,,,,"AHI101^^UB Only",,,,,,"Bookcover, Gospel Book from Hildesheim","Book covers","Ms. Cod. 140, Trier","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1170^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image",VS3589183^^je-20070423-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,decorative arts",https://digital.lib.buffalo.edu/files/original/946376b789129f5dda1c6eaa3cfcfa86.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31168,https://digital.lib.buffalo.edu/items/show/31168,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,,,,,"AHI360^^UB Only",,,,,,"Kindergarten ""Gifts"" Exercises with Blocks","Wright, Frank Lloyd^^ Architects",,"Froebel, Friedrich","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","1862 - 74^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"Still Image","VS321977X^^jq-20090209-1^^ jq-20090209-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts,didactic",https://digital.lib.buffalo.edu/files/original/0563e5f3818c1051374bf0a38d01b888.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
