﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
36988,https://digital.lib.buffalo.edu/items/show/36988,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"66 x 73 cm","Oil on canvas",,"Amherst (MA), Mead Art Museum, Amherst College",Impressionist,,,,"UB Only",,,,,,"Gloucester Habour","Landscapes^^ Nature",,"Metcalf, Willard LeRoy","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1895^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282863^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/910c105acbd4d95675bbcd1fef1683c1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36987,https://digital.lib.buffalo.edu/items/show/36987,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"66 x 81 cm","Oil on canvas",,"Mr. and Mrs. John A. Morris Collection, Photo R.H. Love Galleries, Chicago (IL)",Impressionist,,,,"UB Only",,,,,,"Monet's Garden at Giverny","Trees^^ Plants^^ Nature",,"Perry, Lilla Cabot","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1897^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282851^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/b8e9e0dae0467f1663602af024bd26db.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36986,https://digital.lib.buffalo.edu/items/show/36986,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"100.6 x 127.9 cm","Oil on canvas",,"Pennsylvania Academy of the Fine Arts (Philadelphia, Pennsylvania)",Impressionist,,,,"UB Only",,,,,,"Midday Rest in New England","Cows^^ Trees^^ Plants^^ Nature^^ Peasants^^ Agricultural laborers",,"Weir, Julian Alden","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1897^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428284X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/1bd33a02e0154f729d2ad5c98cc76cfc.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36985,https://digital.lib.buffalo.edu/items/show/36985,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"61.5 x 85.5 cm","Oil on canvas",,"Metropolitan Museum of Art (New York, New York)",Impressionist,,,,"UB Only",,,,,,"The Red Bridge","Bridges^^ Transportation^^ Trees^^ Plants^^ Nature^^ Rivers^^ Bodies of water",,"Weir, Julian Alden","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1895^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282838^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/3ce3ee54cc426944cdf6353f23a2ec5e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36984,https://digital.lib.buffalo.edu/items/show/36984,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"76.2 x 63.5 cm","Oil on canvas",,"Rochester (NY), Memorial Art Gallery of the University of Rochester",Impressionist,,,,"UB Only",,,,,,"The White Bridge","Bridges^^ Transportation^^ Trees^^ Plants^^ Nature",,"Twachtman, John Henry","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1900^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282826^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/4b7c5034999ca784448469820f0e2828.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36983,https://digital.lib.buffalo.edu/items/show/36983,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"36 x 55.5 cm","Pencil and watercolour on paper",,"Whitney Museum of American Art (New York, New York)",Impressionist,,,,"UB Only",,,,,,"Central Park, New York","Horses^^ Domestic Animals^^ Animals^^ Parks^^ New York (N.Y.)",,"Prendergast, Maurice Brazil","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1901^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"watercolors (paintings)^^ paintings (visual works)^^Still Image",VS4282814^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/fcdd02fcc98ba7de4baafc12776c8d03.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36982,https://digital.lib.buffalo.edu/items/show/36982,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"71 x 58.5 cm","Oil on canvas",,"Phillips Collection (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"Ponte della Pagalia, Venice","Venice (Italy)^^ Bridges^^ Transportation",,"Prendergast, Maurice Brazil","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1899^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282802^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/7d1fdda026c88be5bf9cc2b19a4d71e6.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36981,https://digital.lib.buffalo.edu/items/show/36981,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"64.9 x 81 cm","Oil on canvas",,"National Gallery of Canada (Ottawa, Ontario)",Impressionist,,,,"UB Only",,,,,,"Port-Blanc in Brittany","Landscapes^^ Nature",,"uzor-Cote, Marc Aurele de Foy","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1906^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282796^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/5a5bebdeb7edcdaefeaeba877d587efc.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36980,https://digital.lib.buffalo.edu/items/show/36980,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"60 x 92.1 cm","Oil on canvas",,"National Gallery of Canada (Ottawa, Ontario)",Impressionist,,,,"UB Only",,,,,,"Quai des Grands-Augustins, Paris",Cityscapes,,"Morrice, James Wilson","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1904^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282784^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/209fb42d3c65f3a90c407b68494b828b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36979,https://digital.lib.buffalo.edu/items/show/36979,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"50.4 x 61.7 cm","Oil on canvas",,"Art Gallery of Ontario (Toronto, Canada)",Impressionist,,,,"UB Only",,,,,,"Winter at Moret","Winter^^ Suburbs",,"Cullen, Maurice Galbraith","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1895^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282772^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/72df5384d5202d8c99d4b08105033044.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36978,https://digital.lib.buffalo.edu/items/show/36978,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"76.2 x 61 cm","Oil on canvas",,"Private Collection",Impressionist,,,,"UB Only",,,,,,"The Bride","Women^^ Human beings",,"Hitchcock, George","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1900^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282760^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/10aefb502c6605db22740b3b1394eb8e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36977,https://digital.lib.buffalo.edu/items/show/36977,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"212.2 x 276.2 cm","Oil on canvas",,"Art Institute of Chicago (Chicago, Illinois)",Impressionist,,,,"UB Only",,,,,,"Paris, the Place de l'Europe on a Rainy Day","Cityscapes^^ Paris (France)^^ Couples^^ Human beings",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281329^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/d909c04da4c824d6941edcff24ca5aa6.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36976,https://digital.lib.buffalo.edu/items/show/36976,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"100.5 x 65 cm","Oil on canvas",,"Corcoran Gallery of Art (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"Susan on a Balcony Holding a Dog","Women^^ Human beings^^ Dogs^^ Balconies",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1883^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282759^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/2aac35df2c5d7177610f63c1cc6a43a5.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36975,https://digital.lib.buffalo.edu/items/show/36975,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"92.4 x 73.7 cm","Oil on canvas",,"Metropolitan Museum of Art (New York, New York)",Impressionist,,,,"UB Only",,,,,,"Young Mother Sewing","Mothers^^ Children",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1902^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282747^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/47f93cdc2960b7f1139b2a97b7cafa6d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36974,https://digital.lib.buffalo.edu/items/show/36974,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"57.5 x 65.4 cm",Pastel,,"Cleveland(OH), Cleveland Museum of Art",Impressionist^^French,,,,"UB Only",,,,,,"Race Horses","Horses^^ Domestic Animals^^ Animals",,"Degas, Edgar","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1873^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"pastels (visual works)^^Still Image",VS428186X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/a08737b584065aa4de09df9f27c1aea3.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36973,https://digital.lib.buffalo.edu/items/show/36973,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"61 x 82 cm","Oil on canvas",,"Private Collection",Impressionist^^French,,,,"UB Only",,,,,,"Monet's Garden at Argenteuil","Gardens^^ Flowers^^ Plants^^ Nature",,"Monet, Claude","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1873^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281858^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/b28cb042cdf6cbbc54e495f6f3a4f630.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36972,https://digital.lib.buffalo.edu/items/show/36972,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"44.5 x 53.5 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"Luncheon at Honfleur","Dinners and dining^^ Trees^^ Plants^^ Nature^^ Tables",,"Cals, Adolphe Felix","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1875^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281792^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/6766c0f5ba3472131bd55a2853e8cd4b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36971,https://digital.lib.buffalo.edu/items/show/36971,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"31.5 x 37.5 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"Woman and Child in the Orchard","Women^^ Human beings^^ Children^^ Trees^^ Plants^^ Nature",,"Cals, Adolphe Felix","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1875^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281780^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/91528ef2b8d00bf0d2545c0a916124cb.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36970,https://digital.lib.buffalo.edu/items/show/36970,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"61 x 81 cm","Oil on canvas",,"Sammlung Oskar Reinhart (Winterthur, Switzerland)",Impressionist^^French,,,,"UB Only",,,,,,"The Hermitage at Pontoise","Landscapes^^ Nature",,"Pissarro, Camille","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281767^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/5ef4865b98e1719f4264c8260ee1a704.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36969,https://digital.lib.buffalo.edu/items/show/36969,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"46 x 81 cm","Thinned oil on paper on canvas",,"National Gallery (London, United Kingdom)",Impressionist^^French,,,,"UB Only",,,,,,"At the Beach","Women^^ Human beings^^ Ships",,"Degas, Edgar","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281731^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/187742afb8c33feb2c316e15287402ec.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36968,https://digital.lib.buffalo.edu/items/show/36968,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"102 x 416.5 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"The Floor Strippers","Men^^ Human beings",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1875^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428172X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/ea943258bd83ad1af28ed6c181ab8af4.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36967,https://digital.lib.buffalo.edu/items/show/36967,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"98 x 130 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"A Box at the Teatre des Italiens","Women^^ Human beings",,"Gonzales, Eva","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281718^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/d907c95edf0f29d09e14489a79ade0f3.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
